binned_distance,binned_rtt,count
50.0,16.5,1
50.0,22.5,1
50.0,25.5,3
50.0,28.5,3
50.0,31.5,1
50.0,34.5,4
50.0,37.5,2
50.0,40.5,4
50.0,43.5,3
50.0,46.5,2
50.0,49.5,3
50.0,52.5,1
50.0,61.5,1
250.0,13.5,1
250.0,22.5,2
250.0,25.5,9
250.0,28.5,7
250.0,31.5,5
250.0,34.5,3
250.0,37.5,2
250.0,40.5,3
250.0,70.5,1
250.0,73.5,1
250.0,79.5,1
250.0,103.5,2
250.0,115.5,1
250.0,130.5,1
250.0,133.5,1
250.0,154.5,1
250.0,160.5,1
250.0,175.5,1
250.0,181.5,1
250.0,187.5,1
350.0,22.5,1
350.0,28.5,1
350.0,31.5,1
350.0,61.5,1
350.0,100.5,1
550.0,46.5,1
550.0,61.5,1
550.0,109.5,1
550.0,112.5,1
550.0,121.5,1
550.0,127.5,2
550.0,190.5,1
550.0,199.5,1
750.0,124.5,1
850.0,94.5,1
950.0,103.5,1
1050.0,82.5,1
1050.0,85.5,1
1050.0,88.5,4
1050.0,109.5,1
1050.0,115.5,1
1050.0,118.5,1
1050.0,121.5,1
1050.0,124.5,2
1050.0,127.5,1
1050.0,130.5,3
1050.0,133.5,1
1050.0,136.5,1
1150.0,145.5,1
1350.0,67.5,1
1350.0,79.5,1
1350.0,112.5,1
1450.0,94.5,1
1450.0,100.5,2
1450.0,103.5,3
1450.0,109.5,3
1450.0,154.5,1
1450.0,184.5,1
1550.0,103.5,1
1550.0,139.5,1
1550.0,142.5,1
1650.0,88.5,1
1650.0,97.5,1
1650.0,100.5,3
1650.0,103.5,1
1650.0,106.5,2
1650.0,109.5,1
1650.0,112.5,1
1650.0,115.5,3
1650.0,118.5,1
1650.0,124.5,1
1650.0,130.5,1
1650.0,133.5,1
1650.0,136.5,1
1650.0,142.5,1
1650.0,163.5,5
1650.0,166.5,2
1650.0,169.5,3
1650.0,172.5,6
1650.0,175.5,3
1650.0,178.5,12
1650.0,181.5,7
1650.0,184.5,7
1650.0,187.5,3
1650.0,190.5,8
1650.0,193.5,1
1650.0,196.5,5
1650.0,199.5,6
1650.0,202.5,3
1650.0,205.5,5
1650.0,208.5,1
1650.0,211.5,1
1650.0,337.5,1
1650.0,2113.5,1
1750.0,73.5,1
1750.0,79.5,1
1750.0,82.5,1
1750.0,88.5,1
1750.0,94.5,2
1750.0,97.5,4
1750.0,100.5,3
1750.0,103.5,7
1750.0,106.5,1
1750.0,109.5,2
1750.0,112.5,1
1750.0,124.5,2
1750.0,151.5,1
1850.0,76.5,1
1850.0,82.5,1
1850.0,103.5,2
1850.0,106.5,3
1850.0,109.5,3
1850.0,115.5,1
1850.0,121.5,1
1850.0,127.5,1
1850.0,139.5,1
1850.0,151.5,1
1950.0,100.5,1
1950.0,175.5,1
1950.0,223.5,1
1950.0,244.5,1
2050.0,88.5,1
2050.0,91.5,1
2050.0,124.5,1
2050.0,130.5,1
2050.0,133.5,1
2050.0,142.5,1
2050.0,145.5,1
2050.0,151.5,1
2050.0,154.5,1
2050.0,187.5,1
2050.0,217.5,1
2050.0,220.5,2
2050.0,232.5,1
2050.0,247.5,1
2150.0,205.5,1
2150.0,235.5,2
2250.0,25.5,2
2250.0,43.5,8
2250.0,46.5,26
2250.0,49.5,72
2250.0,52.5,58
2250.0,55.5,18
2250.0,58.5,10
2250.0,61.5,10
2250.0,64.5,6
2250.0,67.5,12
2250.0,70.5,8
2250.0,73.5,7
2250.0,76.5,9
2250.0,79.5,8
2250.0,82.5,4
2250.0,85.5,8
2250.0,88.5,9
2250.0,91.5,4
2250.0,94.5,5
2250.0,97.5,2
2250.0,100.5,3
2250.0,103.5,2
2250.0,106.5,2
2250.0,109.5,1
2250.0,112.5,1
2250.0,115.5,2
2250.0,118.5,3
2250.0,121.5,4
2250.0,124.5,1
2250.0,127.5,1
2250.0,130.5,1
2250.0,136.5,1
2250.0,142.5,1
2250.0,145.5,1
2250.0,148.5,4
2250.0,151.5,1
2250.0,154.5,3
2250.0,157.5,8
2250.0,160.5,1
2250.0,163.5,2
2250.0,166.5,1
2250.0,169.5,2
2250.0,175.5,2
2250.0,178.5,2
2250.0,181.5,1
2250.0,184.5,1
2250.0,196.5,1
2250.0,199.5,1
2250.0,208.5,1
2250.0,211.5,1
2250.0,220.5,1
2250.0,241.5,2
2250.0,244.5,1
2250.0,250.5,1
2250.0,256.5,1
2250.0,262.5,1
2250.0,265.5,1
2250.0,307.5,1
2250.0,3112.5,1
2350.0,49.5,3
2350.0,52.5,9
2350.0,55.5,11
2350.0,58.5,3
2350.0,61.5,5
2350.0,64.5,6
2350.0,70.5,1
2350.0,76.5,1
2350.0,82.5,1
2350.0,112.5,1
2350.0,115.5,1
2350.0,127.5,1
2350.0,298.5,1
2450.0,52.5,1
2450.0,55.5,1
2450.0,58.5,1
2450.0,61.5,1
2450.0,64.5,2
2450.0,70.5,1
2450.0,76.5,1
2450.0,79.5,1
2450.0,82.5,1
2450.0,85.5,2
2450.0,88.5,2
2450.0,91.5,2
2450.0,94.5,1
2450.0,139.5,1
2450.0,142.5,1
2550.0,49.5,1
2550.0,52.5,10
2550.0,55.5,5
2550.0,58.5,11
2550.0,61.5,7
2550.0,67.5,1
2550.0,70.5,3
2550.0,73.5,1
2550.0,76.5,6
2550.0,79.5,15
2550.0,82.5,24
2550.0,85.5,22
2550.0,88.5,11
2550.0,91.5,10
2550.0,94.5,6
2550.0,97.5,3
2550.0,100.5,2
2550.0,106.5,1
2550.0,112.5,1
2550.0,124.5,1
2550.0,133.5,2
2550.0,136.5,1
2550.0,142.5,1
2550.0,148.5,1
2550.0,2092.5,1
2550.0,2107.5,1
2650.0,55.5,2
2650.0,58.5,1
2650.0,64.5,2
2650.0,76.5,2
2650.0,79.5,1
2650.0,82.5,1
2650.0,85.5,2
2650.0,88.5,4
2650.0,91.5,1
2650.0,97.5,2
2650.0,106.5,1
2650.0,112.5,1
2650.0,139.5,2
2650.0,154.5,1
2750.0,52.5,1
2750.0,55.5,12
2750.0,58.5,5
2750.0,61.5,3
2750.0,67.5,1
2750.0,70.5,4
2750.0,73.5,2
2750.0,76.5,2
2750.0,79.5,3
2750.0,82.5,5
2750.0,85.5,8
2750.0,88.5,2
2750.0,91.5,2
2750.0,97.5,1
2750.0,100.5,2
2750.0,103.5,1
2750.0,109.5,1
2750.0,112.5,1
2750.0,115.5,2
2750.0,118.5,2
2750.0,124.5,2
2750.0,130.5,1
2750.0,187.5,1
2750.0,190.5,1
2750.0,1609.5,1
2850.0,49.5,1
2850.0,55.5,2
2850.0,58.5,1
2850.0,61.5,3
2850.0,70.5,2
2850.0,73.5,2
2850.0,76.5,2
2850.0,124.5,1
2850.0,127.5,1
2850.0,154.5,1
2850.0,157.5,2
2850.0,163.5,1
2950.0,25.5,1
2950.0,49.5,1
2950.0,61.5,1
2950.0,64.5,1
2950.0,67.5,3
2950.0,70.5,2
2950.0,73.5,1
2950.0,76.5,4
2950.0,79.5,3
2950.0,82.5,3
2950.0,85.5,4
2950.0,88.5,2
2950.0,91.5,2
2950.0,94.5,2
2950.0,97.5,4
2950.0,103.5,8
2950.0,106.5,6
2950.0,109.5,5
2950.0,112.5,11
2950.0,115.5,11
2950.0,118.5,12
2950.0,121.5,2
2950.0,124.5,6
2950.0,127.5,2
2950.0,130.5,5
2950.0,133.5,3
2950.0,136.5,3
2950.0,139.5,2
2950.0,142.5,1
2950.0,145.5,1
2950.0,151.5,3
2950.0,154.5,2
2950.0,157.5,4
2950.0,160.5,1
2950.0,163.5,2
2950.0,166.5,3
2950.0,169.5,2
2950.0,175.5,1
2950.0,193.5,1
2950.0,196.5,1
2950.0,199.5,1
2950.0,289.5,1
2950.0,310.5,1
3050.0,64.5,1
3050.0,67.5,1
3050.0,70.5,1
3050.0,73.5,3
3050.0,76.5,2
3050.0,79.5,1
3050.0,82.5,1
3050.0,85.5,6
3050.0,88.5,6
3050.0,91.5,5
3050.0,94.5,5
3050.0,97.5,5
3050.0,100.5,5
3050.0,106.5,1
3050.0,109.5,2
3050.0,115.5,2
3050.0,121.5,1
3050.0,130.5,2
3050.0,157.5,1
3050.0,1780.5,1
3150.0,46.5,1
3150.0,52.5,2
3150.0,61.5,2
3150.0,64.5,18
3150.0,67.5,38
3150.0,70.5,18
3150.0,73.5,21
3150.0,76.5,13
3150.0,79.5,5
3150.0,82.5,10
3150.0,85.5,12
3150.0,88.5,9
3150.0,91.5,9
3150.0,94.5,10
3150.0,97.5,5
3150.0,100.5,2
3150.0,103.5,5
3150.0,106.5,3
3150.0,109.5,4
3150.0,115.5,2
3150.0,118.5,2
3150.0,121.5,3
3150.0,127.5,2
3150.0,130.5,1
3150.0,136.5,1
3150.0,139.5,2
3150.0,160.5,1
3150.0,166.5,2
3150.0,169.5,1
3150.0,175.5,1
3150.0,181.5,1
3150.0,184.5,1
3150.0,199.5,1
3150.0,202.5,1
3150.0,316.5,1
3150.0,1093.5,1
3150.0,1630.5,1
3250.0,31.5,1
3250.0,64.5,16
3250.0,67.5,14
3250.0,70.5,5
3250.0,73.5,14
3250.0,76.5,14
3250.0,79.5,14
3250.0,82.5,20
3250.0,85.5,17
3250.0,88.5,16
3250.0,91.5,21
3250.0,94.5,17
3250.0,97.5,19
3250.0,100.5,11
3250.0,103.5,11
3250.0,106.5,5
3250.0,109.5,3
3250.0,112.5,6
3250.0,115.5,3
3250.0,118.5,2
3250.0,121.5,3
3250.0,124.5,3
3250.0,127.5,1
3250.0,130.5,1
3250.0,136.5,1
3250.0,142.5,1
3250.0,166.5,1
3250.0,175.5,1
3250.0,214.5,1
3250.0,241.5,1
3250.0,268.5,1
3250.0,619.5,1
3250.0,1582.5,1
3250.0,1618.5,1
3250.0,2110.5,1
3250.0,2482.5,1
3350.0,46.5,1
3350.0,49.5,2
3350.0,52.5,1
3350.0,55.5,1
3350.0,58.5,1
3350.0,64.5,3
3350.0,67.5,3
3350.0,70.5,3
3350.0,73.5,24
3350.0,76.5,27
3350.0,79.5,28
3350.0,82.5,54
3350.0,85.5,45
3350.0,88.5,23
3350.0,91.5,29
3350.0,94.5,15
3350.0,97.5,9
3350.0,100.5,8
3350.0,103.5,7
3350.0,106.5,7
3350.0,109.5,1
3350.0,112.5,3
3350.0,115.5,5
3350.0,118.5,5
3350.0,121.5,4
3350.0,124.5,5
3350.0,127.5,2
3350.0,130.5,3
3350.0,133.5,6
3350.0,136.5,1
3350.0,139.5,1
3350.0,142.5,2
3350.0,148.5,1
3350.0,151.5,1
3350.0,154.5,2
3350.0,157.5,1
3350.0,160.5,1
3350.0,163.5,2
3350.0,166.5,2
3350.0,169.5,1
3350.0,172.5,1
3350.0,175.5,3
3350.0,190.5,1
3350.0,193.5,1
3350.0,205.5,1
3350.0,220.5,1
3350.0,226.5,1
3350.0,229.5,1
3350.0,262.5,1
3350.0,307.5,1
3350.0,325.5,1
3350.0,361.5,1
3350.0,427.5,1
3350.0,23197.5,1
3450.0,67.5,1
3450.0,70.5,1
3450.0,73.5,2
3450.0,76.5,9
3450.0,79.5,5
3450.0,82.5,9
3450.0,85.5,2
3450.0,88.5,7
3450.0,91.5,15
3450.0,94.5,7
3450.0,97.5,8
3450.0,100.5,4
3450.0,103.5,6
3450.0,106.5,2
3450.0,109.5,1
3450.0,112.5,1
3450.0,115.5,5
3450.0,118.5,1
3450.0,121.5,6
3450.0,124.5,2
3450.0,133.5,1
3450.0,136.5,1
3450.0,145.5,1
3450.0,154.5,2
3450.0,157.5,1
3450.0,205.5,1
3450.0,2101.5,1
3450.0,2386.5,1
3550.0,55.5,1
3550.0,73.5,4
3550.0,76.5,14
3550.0,79.5,8
3550.0,82.5,20
3550.0,85.5,26
