ip_path_len,perc_gte
3,1.0
4,0.9706850942072018
5,0.9050369810505857
6,0.8737785455919668
7,0.820817362198348
8,0.7808670301786967
9,0.7157587863736976
10,0.6172866166387734
11,0.5291799384548939
12,0.44571613669491983
13,0.3625222696107542
14,0.2837013442746855
15,0.217081466285159
16,0.16336446579927655
17,0.11358851158019756
18,0.0787129514657453
19,0.05625438643848191
20,0.04070614911191495
21,0.028289154024725982
22,0.019057388112076912
23,0.011985099605895333
24,0.007450197052313312
25,0.004912811099713865
26,0.0037790854613183322
27,0.002807320628407939
28,0.0016735949900124059
29,0.0008098040274253648
30,0.0005398693516168729
31,0.00026993467580849195
32,0.00016196080548502856
33,0.00010797387032335237
33,0
