ip_path_len,perc_gte
11,1.0
12,0.9990518331226296
13,0.9908343868520859
14,0.9819848293299621
15,0.9696586599241467
16,0.9367888748419722
17,0.8859039190897597
18,0.770543615676359
19,0.6438053097345133
20,0.5723767383059418
21,0.5
22,0.37452591656131484
23,0.30151706700379266
24,0.23198482932996212
25,0.18015170670037928
26,0.12199747155499363
27,0.0878634639696586
28,0.06068268015170675
29,0.030657395701643497
30,0.01864728192161824
31,0.015802781289506962
32,0.010429835651074582
33,0.003476611883691527
34,0.0003160556257901792
34,0
