rtt,perc_gte
0.678,1.0
0.96,0.9996839443742098
1.027,0.9993678887484198
1.042,0.9990518331226296
1.077,0.9987357774968394
1.102,0.9984197218710493
1.103,0.9981036662452591
1.565,0.9977876106194691
2.484,0.9974715549936789
5.523,0.9971554993678887
5.552,0.9968394437420987
6.454,0.9965233881163085
6.834,0.9962073324905183
8.629,0.9958912768647282
12.08,0.995575221238938
13.593,0.9952591656131479
14.05,0.9949431099873578
14.129,0.9946270543615676
14.838,0.9943109987357776
15.248,0.9939949431099874
15.31,0.9936788874841972
17.393,0.9933628318584071
17.748,0.993046776232617
19.357,0.9927307206068268
22.252,0.9924146649810367
22.686,0.9920986093552465
24.62,0.9917825537294563
25.808,0.9914664981036663
28.155,0.9911504424778761
31.909,0.9908343868520859
35.794,0.9905183312262958
36.063,0.9902022756005057
37.915,0.9898862199747156
44.417,0.9895701643489254
55.763,0.9892541087231352
59.158,0.9889380530973452
73.196,0.988621997471555
91.418,0.9883059418457648
91.423,0.9879898862199747
91.44,0.9876738305941846
103.916,0.9873577749683944
104.761,0.9870417193426043
105.035,0.9867256637168141
105.205,0.9864096080910241
107.014,0.9860935524652339
107.142,0.9857774968394437
107.72,0.9854614412136536
108.845,0.9851453855878635
109.094,0.9848293299620733
109.643,0.9845132743362832
109.71,0.984197218710493
109.763,0.9838811630847029
112.414,0.9835651074589128
114.787,0.9832490518331226
115.251,0.9829329962073325
115.841,0.9826169405815424
116.165,0.9823008849557522
116.475,0.9819848293299621
116.505,0.9816687737041719
116.767,0.9813527180783818
117.19,0.9810366624525917
117.672,0.9807206068268015
118.059,0.9804045512010113
118.445,0.9800884955752213
119.129,0.9797724399494311
120.611,0.979456384323641
122.018,0.9791403286978508
122.172,0.9788242730720607
122.288,0.9785082174462706
123.003,0.9781921618204804
123.171,0.9778761061946902
123.259,0.9775600505689002
123.324,0.97724399494311
123.713,0.9769279393173198
124.482,0.9766118836915297
124.761,0.9762958280657396
124.773,0.9759797724399494
125.753,0.9756637168141593
126.348,0.9753476611883691
126.711,0.9750316055625791
126.813,0.9747155499367889
127.636,0.9743994943109987
127.656,0.9740834386852086
127.87,0.9737673830594185
128.089,0.9734513274336283
128.091,0.9731352718078382
128.48,0.972819216182048
128.513,0.9725031605562579
128.599,0.9721871049304678
128.607,0.9718710493046776
128.621,0.9715549936788875
129.155,0.9712389380530974
129.244,0.9709228824273072
130.089,0.9706068268015171
130.33,0.9702907711757269
130.384,0.9699747155499368
