column_number,name,first_trace_number,last_trace_number
1,??,1,23999
1,23719,24000,24000
2,7575,1,22896
2,none,22897,23999
2,none,24000,24000
3,6461,1,8085
3,??,8086,13599
3,2914,13600,16257
3,4134,16258,18458
3,4637,18459,19992
3,101,19993,20717
3,15412,20718,21144
3,20965,21145,21467
3,1221,21468,21674
3,8075,21675,21796
3,24490,21797,21913
3,2907,21914,22021
3,714,22022,22123
3,1103,22124,22187
3,2603,22188,22226
3,15169,22227,22262
3,4826,22263,22297
3,16509,22298,22325
3,9942,22326,22348
3,38022,22349,22358
3,4739,22359,22367
3,7545,22368,22373
3,703,22374,22376
3,23859,22377,22378
3,6360,22379,22380
3,174,22381,22381
3,24436,22382,22382
3,32934,22383,22383
3,33438,22384,22384
3,38474,22385,22385
3,56132,22386,22386
3,none,22387,22896
3,none,22897,24000
4,??,1,1978
4,209,1979,2955
4,7922,2956,3583
4,7018,3584,4172
4,174,4173,4632
4,12956,4633,5004
4,7843,5005,5320
4,3320,5321,5623
4,6830,5624,5863
4,701,5864,6021
4,1239,6022,6156
4,2856,6157,6235
4,1299,6236,6313
4,5511,6314,6391
4,2828,6392,6463
4,7332,6464,6534
4,3356,6535,6602
4,13285,6603,6626
4,19108,6627,6645
4,6057,6646,6664
4,62,6665,6683
4,2914,6684,6700
4,3257,6701,6717
4,12322,6718,6733
4,46887,6734,6749
4,1273,6750,6764
4,3303,6765,6778
4,20940,6779,6791
4,4837,6792,6804
4,7385,6805,6816
4,5769,6817,6826
4,8218,6827,6836
4,11260,6837,6843
4,11537,6844,6850
4,6453,6851,6857
4,46606,6858,6863
4,20860,6864,6868
4,3737,6869,6873
4,50673,6874,6877
4,11232,6878,6880
4,13576,6881,6883
4,19994,6884,6886
4,11403,6887,6888
4,12670,6889,6890
4,13977,6891,6892
4,14061,6893,6894
4,14265,6895,6896
4,26134,6897,6898
4,33132,6899,6900
4,11814,6901,6901
4,12703,6902,6902
4,13767,6903,6903
4,14543,6904,6904
4,15557,6905,6905
4,17306,6906,6906
4,18972,6907,6907
4,19148,6908,6908
4,198301,6909,6909
4,19893,6910,6910
4,19940,6911,6911
4,201838,6912,6912
4,20454,6913,6913
4,21886,6914,6914
4,22773,6915,6915
4,22911,6916,6916
4,23318,6917,6917
4,2906,6918,6918
4,29863,6919,6919
4,30496,6920,6920
4,30633,6921,6921
4,32475,6922,6922
4,33084,6923,6923
4,33561,6924,6924
4,33576,6925,6925
4,3561,6926,6926
4,4604,6927,6927
4,4637,6928,6928
4,5033,6929,6929
4,51320,6930,6930
4,54825,6931,6931
4,63346,6932,6932
4,6423,6933,6933
4,7349,6934,6934
4,none,6935,8085
4,6762,8086,9878
4,3491,9879,10539
4,6939,10540,11085
4,4766,11086,11469
4,2516,11470,11727
4,2497,11728,11976
4,9318,11977,12187
4,3786,12188,12287
4,7713,12288,12370
4,9680,12371,12450
4,15412,12451,12525
4,16509,12526,12574
4,6509,12575,12619
4,64049,12620,12663
4,852,12664,12702
4,36351,12703,12740
4,3356,12741,12775
4,3292,12776,12809
4,3462,12810,12841
4,8359,12842,12873
4,9304,12874,12903
4,668,12904,12931
4,9924,12932,12955
4,16276,12956,12976
4,9505,12977,12995
4,9299,12996,13010
4,13030,13011,13024
4,29791,13025,13038
4,17579,13039,13051
4,4788,13052,13063
4,38082,13064,13074
4,9498,13075,13085
4,19151,13086,13095
4,45758,13096,13104
4,7679,13105,13113
4,9002,13114,13122
4,3303,13123,13130
4,11404,13131,13137
4,4134,13138,13144
4,45430,13145,13151
4,10310,13152,13157
4,20055,13158,13163
4,22388,13164,13169
4,395954,13170,13175
4,7632,13176,13181
4,9328,13182,13187
4,4648,13188,13192
4,7018,13193,13197
4,13335,13198,13201
4,133612,13202,13205
4,21949,13206,13209
4,25400,13210,13213
4,38622,13214,13217
4,4181,13218,13221
4,4771,13222,13225
4,4809,13226,13229
4,4812,13230,13233
4,6621,13234,13237
4,7203,13238,13241
4,7522,13242,13245
4,7670,13246,13249
4,9790,13250,13253
4,10021,13254,13256
4,17639,13257,13259
4,46375,13260,13262
4,56030,13263,13265
4,7473,13266,13268
4,9500,13269,13271
4,9658,13272,13274
4,10148,13275,13276
4,13768,13277,13278
4,18200,13279,13280
4,18403,13281,13282
4,1982,13283,13284
4,2152,13285,13286
4,22822,13287,13288
4,24436,13289,13290
4,24538,13291,13292
4,25899,13293,13294
4,27715,13295,13296
4,35908,13297,13298
4,40676,13299,13300
4,4773,13301,13302
4,49544,13303,13304
4,58552,13305,13306
4,6130,13307,13308
4,8003,13309,13310
4,9381,13311,13312
4,9930,13313,13314
4,10993,13315,13315
4,132132,13316,13316
4,132203,13317,13317
4,132405,13318,13318
4,132627,13319,13319
4,133159,13320,13320
4,134772,13321,13321
4,136106,13322,13322
4,13739,13323,13323
4,138184,13324,13324
4,14061,13325,13325
4,14340,13326,13326
4,15169,13327,13327
4,16625,13328,13328
4,16713,13329,13329
4,174,13330,13330
4,17477,13331,13331
4,17547,13332,13332
4,18159,13333,13333
4,18530,13334,13334
4,203872,13335,13335
4,20474,13336,13336
4,21804,13337,13337
4,21859,13338,13338
4,23033,13339,13339
4,23669,13340,13340
4,23764,13341,13341
4,24479,13342,13342
4,24482,13343,13343
4,27400,13344,13344
4,27630,13345,13345
4,29933,13346,13346
4,31638,13347,13347
4,31857,13348,13348
4,32035,13349,13349
4,35280,13350,13350
4,35985,13351,13351
4,3605,13352,13352
4,36103,13353,13353
4,37978,13354,13354
4,38158,13355,13355
4,38442,13356,13356
4,39405,13357,13357
4,396253,13358,13358
4,40065,13359,13359
4,4049,13360,13360
4,4058,13361,13361
4,4474,13362,13362
4,45090,13363,13363
4,45102,13364,13364
4,45753,13365,13365
4,46455,13366,13366
4,4761,13367,13367
4,4775,13368,13368
4,53013,13369,13369
4,54329,13370,13370
4,55803,13371,13371
4,55818,13372,13372
4,55850,13373,13373
4,56186,13374,13374
4,58717,13375,13375
4,62642,13376,13376
4,62904,13377,13377
4,6391,13378,13378
4,63956,13379,13379
4,64050,13380,13380
4,64073,13381,13381
4,64098,13382,13382
4,7477,13383,13383
4,7496,13384,13384
4,7594,13385,13385
4,7610,13386,13386
4,8309,13387,13387
4,none,13388,13599
4,3356,13600,14233
4,1273,14234,14472
4,1299,14473,14704
4,5511,14705,14933
4,4713,14934,15153
4,??,15154,15352
4,174,15353,15483
4,7029,15484,15573
4,7018,15574,15605
4,3741,15606,15636
4,12956,15637,15661
4,9121,15662,15680
4,701,15681,15696
4,13285,15697,15711
4,3320,15712,15726
4,20940,15727,15736
4,10474,15737,15744
4,9457,15745,15751
4,1239,15752,15757
4,31027,15758,15763
4,4837,15764,15769
4,7922,15770,15775
4,19551,15776,15780
4,2711,15781,15785
4,31898,15786,15790
4,6453,15791,15795
4,6535,15796,15800
4,8767,15801,15805
4,20804,15806,15809
4,29208,15810,15813
4,3549,15814,15817
4,11232,15818,15820
4,13124,15821,15823
4,17054,15824,15826
4,19037,15827,15829
4,23352,15830,15832
4,29873,15833,15835
4,42525,15836,15838
4,4673,15839,15841
4,50010,15842,15844
4,55002,15845,15847
4,8717,15848,15850
4,9416,15851,15853
4,13237,15854,15855
4,16625,15856,15857
4,18734,15858,15859
4,22773,15860,15861
4,24916,15862,15863
4,25180,15864,15865
4,25291,15866,15867
4,4136,15868,15869
4,45899,15870,15871
4,46606,15872,15873
4,46844,15874,15875
4,5400,15876,15877
4,61317,15878,15879
4,7393,15880,15881
4,9299,15882,15883
4,10674,15884,15884
4,11272,15885,15885
4,11979,15886,15886
4,12179,15887,15887
4,12337,15888,15888
4,12414,15889,15889
4,14340,15890,15890
4,19331,15891,15891
4,201290,15892,15892
4,20141,15893,15893
4,20647,15894,15894
4,21351,15895,15895
4,22071,15896,15896
4,25151,15897,15897
4,25160,15898,15898
4,25394,15899,15899
4,262476,15900,15900
4,262505,15901,15901
4,262688,15902,15902
4,28918,15903,15903
4,29037,15904,15904
4,29141,15905,15905
4,30282,15906,15906
4,30740,15907,15907
4,31477,15908,15908
4,32035,15909,15909
4,3223,15910,15910
4,33763,15911,15911
4,33941,15912,15912
4,36086,15913,15913
4,38082,15914,15914
4,38845,15915,15915
4,394814,15916,15916
4,4058,15917,15917
4,42455,15918,15918
4,42689,15919,15919
4,45102,15920,15920
4,47638,15921,15921
4,48173,15922,15922
4,50629,15923,15923
4,51088,15924,15924
4,54489,15925,15925
4,59395,15926,15926
4,6067,15927,15927
4,62240,15928,15928
4,6332,15929,15929
4,63949,15930,15930
4,7514,15931,15931
4,7524,15932,15932
4,7552,15933,15933
4,7562,15934,15934
4,7568,15935,15935
4,7795,15936,15936
4,8151,15937,15937
4,8455,15938,15938
4,8607,15939,15939
4,9044,15940,15940
4,9142,15941,15941
4,9286,15942,15942
4,9744,15943,15943
4,none,15944,16257
4,??,16258,17121
4,9808,17122,17223
4,4812,17224,17312
4,23724,17313,17353
4,4538,17354,17378
4,58461,17379,17401
4,58466,17402,17417
4,4847,17418,17431
4,134773,17432,17443
4,134772,17444,17452
4,4816,17453,17461
4,17897,17462,17469
4,59605,17470,17477
4,58543,17478,17484
4,136200,17485,17490
4,38283,17491,17496
4,134762,17497,17499
4,134775,17500,17502
4,58519,17503,17505
4,9394,17506,17508
4,133775,17509,17510
4,140317,17511,17512
4,17633,17513,17514
4,23650,17515,17516
4,134420,17517,17517
4,134756,17518,17518
4,134764,17519,17519
4,136198,17520,17520
4,137695,17521,17521
4,137697,17522,17522
4,140061,17523,17523
4,140308,17524,17524
4,140310,17525,17525
4,140313,17526,17526
4,141771,17527,17527
4,23764,17528,17528
4,24139,17529,17529
4,3215,17530,17530
4,4809,17531,17531
4,4813,17532,17532
4,63838,17533,17533
4,9929,17534,17534
4,none,17535,18458
4,3257,18459,18847
4,6453,18848,19139
4,3786,19140,19245
4,17676,19246,19341
4,58453,19342,19436
4,??,19437,19492
4,9002,19493,19547
4,7527,19548,19563
4,3758,19564,19578
4,3491,19579,19592
4,4538,19593,19604
4,9304,19605,19615
4,9498,19616,19623
4,4657,19624,19629
4,32787,19630,19634
4,7552,19635,19638
4,9269,19639,19642
4,45489,19643,19645
4,7473,19646,19648
4,109,19649,19649
4,18046,19650,19650
4,20940,19651,19651
4,2516,19652,19652
4,9229,19653,19653
4,9381,19654,19654
4,none,19655,19992
4,11537,19993,20546
4,7539,20547,20600
4,2153,20601,20653
4,293,20654,20677
4,226,20678,20689
4,??,20690,20696
4,10430,20697,20702
4,2907,20703,20705
4,292,20706,20708
4,22388,20709,20709
4,24,20710,20710
4,7774,20711,20711
4,none,20712,20717
4,6939,20718,21066
4,6453,21067,21088
4,3303,21089,21107
4,??,21108,21121
4,32787,21122,21128
4,24313,21129,21133
4,38195,21134,21136
4,4764,21137,21138
4,13445,21139,21139
4,36351,21140,21140
4,54825,21141,21141
4,none,21142,21144
4,680,21145,21220
4,786,21221,21290
4,2200,21291,21322
4,559,21323,21344
4,1853,21345,21363
4,137,21364,21378
4,766,21379,21387
4,1955,21388,21395
4,5408,21396,21401
4,1213,21402,21406
4,8517,21407,21411
4,2107,21412,21415
4,378,21416,21419
4,??,21420,21423
4,1930,21424,21426
4,2852,21427,21428
4,5538,21429,21430
4,2607,21431,21431
4,2614,21432,21432
4,9199,21433,21433
4,none,21434,21467
4,??,21468,21495
4,4804,21496,21504
4,4637,21505,21507
4,714,21508,21510
4,3356,21511,21512
4,133414,21513,21513
4,2764,21514,21514
4,58507,21515,21515
4,9507,21516,21516
4,none,21517,21674
4,??,21675,21677
4,none,21678,21796
4,24489,21797,21906
4,9270,21907,21910
4,20965,21911,21911
4,9264,21912,21912
4,??,21913,21913
4,??,21914,21915
4,2506,21916,21916
4,38641,21917,21917
4,59096,21918,21918
4,9367,21919,21919
4,none,21920,22021
4,none,22022,22123
4,1124,22124,22125
4,none,22126,22187
4,1741,22188,22196
4,8501,22197,22205
4,1653,22206,22209
4,224,22210,22213
4,1835,22214,22215
4,3267,22216,22217
4,??,22218,22219
4,15474,22220,22220
4,none,22221,22226
4,none,22227,22262
4,9443,22263,22269
4,13335,22270,22272
4,15695,22273,22274
4,??,22275,22276
4,10113,22277,22277
4,16260,22278,22278
4,17477,22279,22279
4,38809,22280,22280
4,6939,22281,22281
4,none,22282,22297
4,??,22298,22325
4,7545,22326,22343
4,24130,22344,22344
4,2764,22345,22345
4,none,22346,22348
4,none,22349,22358
4,7545,22359,22359
4,??,22360,22360
4,none,22361,22367
4,2764,22368,22368
4,none,22369,22373
4,??,22374,22374
4,none,22375,22376
4,none,22377,22380
4,??,22381,22381
4,none,22382,22383
4,26769,22384,22384
4,none,22385,24000
5,7018,1,90
5,2119,91,164
5,1257,165,225
5,16637,226,283
5,5410,284,340
5,6167,341,396
5,1267,397,446
5,9121,447,496
5,5607,497,544
5,6327,545,592
5,12322,593,639
5,812,640,685
5,5650,686,724
5,5400,725,759
5,16509,760,793
5,6667,794,823
5,6128,824,851
5,702,852,876
5,6805,877,900
5,8220,901,924
5,5432,925,947
5,12576,948,968
5,577,969,985
5,201011,986,1001
5,3561,1002,1017
5,8473,1018,1030
5,8422,1031,1042
5,24940,1043,1052
5,8657,1053,1062
5,8708,1063,1072
5,26496,1073,1081
5,5466,1082,1090
5,6079,1091,1099
5,9145,1100,1108
5,15290,1109,1115
5,286,1116,1122
5,8426,1123,1129
5,13037,1130,1135
5,12392,1136,1140
5,20773,1141,1145
5,27357,1146,1150
5,5715,1151,1155
5,61157,1156,1160
5,12956,1161,1164
5,12969,1165,1168
5,553,1169,1172
5,6407,1173,1176
5,6730,1177,1180
5,6774,1181,1184
5,8346,1185,1188
5,8560,1189,1192
5,15395,1193,1195
5,16625,1196,1198
5,20845,1199,1201
5,22652,1202,1204
5,24785,1205,1207
5,31133,1208,1210
5,3741,1211,1213
5,37468,1214,1216
5,4181,1217,1219
5,42708,1220,1222
5,47147,1223,1225
5,5610,1226,1228
5,12874,1229,1230
5,13101,1231,1232
5,13237,1233,1234
5,15435,1235,1236
5,19752,1237,1238
5,2665,1239,1240
5,29550,1241,1242
5,3216,1243,1244
5,3327,1245,1246
5,5578,1247,1248
5,60781,1249,1250
5,12876,1251,1251
5,15128,1252,1252
5,15169,1253,1253
5,20963,1254,1254
5,21385,1255,1255
5,24724,1256,1256
5,24778,1257,1257
5,24961,1258,1258
5,25279,1259,1259
5,2544,1260,1260
5,2635,1261,1261
5,27017,1262,1262
5,29687,1263,1263
5,31122,1264,1264
5,31679,1265,1265
5,32244,1266,1266
5,3265,1267,1267
5,33070,1268,1268
5,35320,1269,1269
5,39326,1270,1270
5,4837,1271,1271
5,5413,1272,1272
5,54290,1273,1273
5,56665,1274,1274
5,57269,1275,1275
5,6503,1276,1276
5,6908,1277,1277
5,7922,1278,1278
5,8468,1279,1279
5,8529,1280,1280
5,8804,1281,1281
5,9009,1282,1282
5,none,1283,1978
5,??,1979,2455
5,3561,2456,2527
5,1761,2528,2547
5,600,2548,2553
5,102,2554,2554
5,22523,2555,2555
5,2939,2556,2556
5,29992,2557,2557
5,33438,2558,2558
5,3356,2559,2559
5,6594,2560,2560
5,7922,2561,2561
5,none,2562,2955
5,19255,2956,2956
5,20940,2957,2957
5,33287,2958,2958
5,33490,2959,2959
5,none,2960,3583
5,6389,3584,3602
5,2686,3603,3619
5,??,3620,3632
5,20057,3633,3636
5,2688,3637,3640
5,600,3641,3643
5,6325,3644,3646
5,13693,3647,3648
5,16967,3649,3650
5,16988,3651,3652
5,13567,3653,3653
5,16811,3654,3654
5,17225,3655,3655
5,17227,3656,3656
5,17229,3657,3657
5,20940,3658,3658
5,36712,3659,3659
5,397050,3660,3660
5,62814,3661,3661
5,7132,3662,3662
5,none,3663,4172
5,??,4173,4202
5,8374,4203,4216
5,9158,4217,4229
5,12741,4230,4236
5,6713,4237,4243
5,25229,4244,4249
5,36996,4250,4255
5,44034,4256,4260
5,8452,4261,4264
5,54614,4265,4267
5,13110,4268,4269
5,13536,4270,4271
5,14522,4272,4273
5,197524,4274,4275
5,24806,4276,4277
5,395111,4278,4279
5,41931,4280,4281
5,48683,4282,4283
5,54198,4284,4285
5,6503,4286,4287
5,11172,4288,4288
5,11272,4289,4289
5,11979,4290,4290
5,13693,4291,4291
5,14078,4292,4292
5,15440,4293,4293
5,15967,4294,4294
5,16625,4295,4295
5,17185,4296,4296
5,197019,4297,4297
5,199346,4298,4298
5,206509,4299,4299
5,20952,4300,4300
5,21277,4301,4301
5,22845,4302,4302
5,25160,4303,4303
5,25512,4304,4304
5,262865,4305,4305
5,27896,4306,4306
5,29848,4307,4307
5,30404,4308,4308
5,34245,4309,4309
5,35236,4310,4310
5,35320,4311,4311
5,35706,4312,4312
5,35986,4313,4313
5,36874,4314,4314
5,37678,4315,4315
5,38176,4316,4316
5,42366,4317,4317
5,4246,4318,4318
5,46437,4319,4319
5,46887,4320,4320
5,47794,4321,4321
5,50710,4322,4322
5,5617,4323,4323
5,59597,4324,4324
5,62729,4325,4325
5,6621,4326,4326
5,6735,4327,4327
5,7828,4328,4328
5,8025,4329,4329
5,8100,4330,4330
5,8881,4331,4331
5,9142,4332,4332
5,none,4333,4632
5,27699,4633,4700
5,??,4701,4766
5,26599,4767,4826
5,3352,4827,4865
5,10834,4866,4878
5,18881,4879,4881
5,10429,4882,4882
5,18809,4883,4883
5,22927,4884,4884
5,26613,4885,4885
5,3816,4886,4886
5,none,4887,5004
5,20001,5005,5055
5,11427,5056,5099
5,33363,5100,5141
5,10796,5142,5179
5,11426,5180,5204
5,12271,5205,5228
5,11351,5229,5248
5,11955,5249,5249
5,20940,5250,5250
5,none,5251,5320
5,??,5321,5326
5,6855,5327,5329
5,5391,5330,5331
5,8968,5332,5333
5,12460,5334,5334
5,12912,5335,5335
5,15817,5336,5336
5,200517,5337,5337
5,25560,5338,5338
5,31197,5339,5339
5,9121,5340,5340
5,none,5341,5623
5,??,5624,5696
5,33915,5697,5735
5,6848,5736,5763
5,16019,5764,5774
5,21334,5775,5775
5,48095,5776,5776
5,none,5777,5863
5,6167,5864,5903
5,7046,5904,5905
5,7127,5906,5907
5,??,5908,5909
5,16983,5910,5910
5,23148,5911,5911
5,262206,5912,5912
5,36489,5913,5913
5,none,5914,6021
5,13489,6022,6052
5,??,6053,6070
5,3651,6071,6077
5,11676,6078,6078
5,5639,6079,6079
5,none,6080,6156
5,none,6157,6235
5,??,6236,6249
5,8881,6250,6253
5,31877,6254,6256
5,3301,6257,6259
5,1759,6260,6261
5,29278,6262,6263
5,34779,6264,6265
5,43341,6266,6267
5,5518,6268,6269
5,9049,6270,6271
5,11845,6272,6272
5,12552,6273,6273
5,12676,6274,6274
5,12714,6275,6275
5,18734,6276,6276
5,19429,6277,6277
5,25148,6278,6278
5,29535,6279,6279
5,31246,6280,6280
5,34087,6281,6281
5,37054,6282,6282
5,42184,6283,6283
5,50710,6284,6284
5,5617,6285,6285
5,6400,6286,6286
5,9829,6287,6287
5,none,6288,6313
5,8452,6314,6326
5,29049,6327,6333
5,29571,6334,6338
5,??,6339,6343
5,37662,6344,6347
5,12479,6348,6350
5,16625,6351,6351
5,5617,6352,6352
5,8376,6353,6353
5,none,6354,6391
5,33363,6392,6394
5,??,6395,6397
5,22625,6398,6399
5,23148,6400,6400
5,46269,6401,6401
5,none,6402,6463
5,none,6464,6534
5,31252,6535,6539
5,8968,6540,6544
5,??,6545,6549
5,10474,6550,6553
5,23005,6554,6556
5,15763,6557,6558
5,197288,6559,6560
5,49685,6561,6562
5,6412,6563,6564
5,12713,6565,6565
5,20676,6566,6566
5,23308,6567,6567
5,53508,6568,6568
5,5564,6569,6569
5,8781,6570,6570
5,none,6571,6602
5,9105,6603,6606
5,none,6607,6626
5,none,6627,6664
5,46606,6665,6666
5,??,6667,6667
5,none,6668,6683
5,10013,6684,6696
5,none,6697,6700
5,13285,6701,6715
5,??,6716,6716
5,none,6717,6717
5,none,6718,6733
5,398914,6734,6734
5,none,6735,6749
5,3329,6750,6754
5,??,6755,6757
5,3209,6758,6759
5,16019,6760,6760
5,none,6761,6764
5,none,6765,6778
5,16625,6779,6787
5,none,6788,6791
5,??,6792,6794
5,45102,6795,6796
5,10206,6797,6797
5,none,6798,6804
5,3680,6805,6805
5,none,6806,6816
5,none,6817,6826
5,??,6827,6829
5,12645,6830,6830
5,200484,6831,6831
5,none,6832,6836
5,53913,6837,6837
5,none,6838,6843
5,11164,6844,6850
5,9829,6851,6855
5,??,6856,6857
5,none,6858,6863
5,35425,6864,6865
5,none,6866,6868
5,none,6869,6873
5,197328,6874,6874
5,198089,6875,6875
5,??,6876,6876
5,none,6877,6877
5,none,6878,6888
5,9003,6889,6889
5,none,6890,6890
5,none,6891,6894
5,16467,6895,6895
5,7829,6896,6896
5,none,6897,6898
5,??,6899,6899
5,none,6900,6900
5,none,6901,6914
5,??,6915,6915
5,none,6916,6924
5,48252,6925,6925
5,none,6926,6931
5,??,6932,6932
5,none,6933,8085
5,??,8086,8423
5,12389,8424,8584
5,15557,8585,8688
5,9498,8689,8749
5,31133,8750,8808
5,30844,8809,8851
5,6713,8852,8894
5,29049,8895,8931
5,37100,8932,8963
5,32098,8964,8992
5,8447,8993,9016
5,8966,9017,9037
5,9116,9038,9052
5,15924,9053,9065
5,28917,9066,9078
5,2609,9079,9089
5,35819,9090,9099
5,31500,9100,9108
5,35805,9109,9117
5,5603,9118,9125
5,8452,9126,9132
5,14259,9133,9138
5,19037,9139,9144
5,3223,9145,9150
5,13249,9151,9155
5,18734,9156,9160
5,31034,9161,9165
5,8437,9166,9170
5,8732,9171,9175
5,263009,9176,9179
5,26615,9180,9183
5,28260,9184,9187
5,37148,9188,9191
5,37271,9192,9195
5,57344,9196,9199
5,8402,9200,9203
5,132602,9204,9206
5,25933,9207,9209
5,263444,9210,9212
5,27768,9213,9215
5,37558,9216,9218
5,8866,9219,9221
5,8953,9222,9224
5,9299,9225,9227
5,11960,9228,9229
5,12400,9230,9231
5,1241,9232,9233
5,15589,9234,9235
5,16625,9236,9237
5,31463,9238,9239
5,3163,9240,9241
5,42313,9242,9243
5,52468,9244,9245
5,59605,9246,9247
5,6910,9248,9249
5,12874,9250,9250
5,15706,9251,9251
5,16128,9252,9252
5,17494,9253,9253
5,17557,9254,9254
5,198721,9255,9255
5,202042,9256,9256
5,203489,9257,9257
5,203726,9258,9258
5,20776,9259,9259
5,20940,9260,9260
5,209624,9261,9261
5,21396,9262,9262
5,25255,9263,9263
5,25472,9264,9264
5,262355,9265,9265
5,27589,9266,9266
5,28270,9267,9267
5,28716,9268,9268
5,29396,9269,9269
5,29405,9270,9270
5,29571,9271,9271
5,30990,9272,9272
5,31029,9273,9273
5,34606,9274,9274
5,34984,9275,9275
5,38040,9276,9276
5,47956,9277,9277
5,4809,9278,9278
5,49287,9279,9279
5,49453,9280,9280
5,50245,9281,9281
5,52075,9282,9282
5,53013,9283,9283
5,5391,9284,9284
5,55330,9285,9285
5,5602,9286,9286
5,6568,9287,9287
5,9009,9288,9288
5,none,9289,9878
5,??,9879,10076
5,7552,10077,10113
5,45899,10114,10144
5,2527,10145,10173
5,23520,10174,10196
5,4780,10197,10219
5,2518,10220,10235
5,9924,10236,10251
5,20485,10252,10266
5,4760,10267,10277
5,8781,10278,10287
5,14080,10288,10296
5,6866,10297,10304
5,9116,10305,10312
5,9848,10313,10320
5,8100,10321,10327
5,11888,10328,10333
5,18403,10334,10339
5,57866,10340,10345
5,4134,10346,10350
5,9498,10351,10355
5,17709,10356,10359
5,11172,10360,10362
5,13878,10363,10365
5,37140,10366,10368
5,4609,10369,10370
5,61317,10371,10372
5,14178,10373,10373
5,16625,10374,10374
5,17726,10375,10375
5,18068,10376,10376
5,19332,10377,10377
5,207907,10378,10378
5,21859,10379,10379
5,22356,10380,10380
5,25178,10381,10381
5,2914,10382,10382
5,31109,10383,10383
5,328608,10384,10384
5,33765,10385,10385
5,35908,10386,10386
5,37342,10387,10387
5,38040,10388,10388
5,397727,10389,10389
5,4515,10390,10390
5,45348,10391,10391
5,45896,10392,10392
5,47973,10393,10393
5,49425,10394,10394
5,52280,10395,10395
5,59371,10396,10396
5,64050,10397,10397
5,7497,10398,10398
5,7632,10399,10399
5,8551,10400,10400
5,9902,10401,10401
5,none,10402,10539
5,??,10540,10769
5,22773,10770,10899
5,6181,10900,10922
5,30036,10923,10933
5,4657,10934,10940
5,13536,10941,10945
5,37662,10946,10949
5,5391,10950,10953
5,8151,10954,10957
5,15296,10958,10960
5,2857,10961,10963
5,40788,10964,10966
5,43531,10967,10969
5,50607,10970,10972
5,6661,10973,10975
5,11650,10976,10977
5,27258,10978,10979
5,33920,10980,10981
5,53407,10982,10983
5,6653,10984,10985
5,7311,10986,10987
5,11287,10988,10988
5,132006,10989,10989
5,14363,10990,10990
5,17306,10991,10991
5,201661,10992,10992
5,21294,10993,10993
5,21981,10994,10994
5,24785,10995,10995
5,26801,10996,10996
5,33922,10997,10997
5,34744,10998,10998
5,36791,10999,10999
5,37273,11000,11000
5,43764,11001,11001
5,46849,11002,11002
5,4766,11003,11003
5,48422,11004,11004
5,55140,11005,11005
5,55900,11006,11006
5,5760,11007,11007
5,58682,11008,11008
5,62874,11009,11009
5,8657,11010,11010
5,9002,11011,11011
5,none,11012,11085
5,??,11086,11088
5,10088,11089,11089
5,17444,11090,11090
5,17603,11091,11091
5,20940,11092,11092
5,7562,11093,11093
5,9271,11094,11094
5,9286,11095,11095
5,9694,11096,11096
5,9706,11097,11097
5,9712,11098,11098
5,9842,11099,11099
5,none,11100,11469
5,9824,11470,11516
5,2519,11517,11530
5,17686,11531,11533
5,2518,11534,11536
5,10010,11537,11538
5,16625,11539,11540
5,131954,11541,11541
5,18126,11542,11542
5,20940,11543,11543
5,55388,11544,11544
5,none,11545,11727
5,17511,11728,11754
5,17506,11755,11778
5,??,11779,11799
5,10010,11800,11811
5,2519,11812,11820
5,9824,11821,11828
5,18126,11829,11834
5,4685,11835,11840
5,138384,11841,11843
5,17941,11844,11846
5,18081,11847,11849
5,7524,11850,11852
5,24572,11853,11854
5,7529,11855,11856
5,9354,11857,11858
5,10001,11859,11859
5,17516,11860,11860
5,17673,11861,11861
5,18121,11862,11862
5,4680,11863,11863
5,59118,11864,11864
5,9374,11865,11865
5,9999,11866,11866
5,none,11867,11976
5,??,11977,12016
5,23563,12017,12028
5,18302,12029,12030
5,38673,12031,12032
5,7562,12033,12034
5,9689,12035,12036
5,17608,12037,12037
5,38690,12038,12038
5,45361,12039,12039
5,4663,12040,12040
5,6619,12041,12041
5,none,12042,12187
5,??,12188,12202
5,none,12203,12287
5,23693,12288,12291
5,38773,12292,12292
5,46028,12293,12293
5,??,12294,12294
5,none,12295,12370
5,??,12371,12433
5,3462,12434,12450
5,8452,12451,12484
5,??,12485,12493
5,4780,12494,12501
5,33788,12502,12504
5,10010,12505,12505
5,30873,12506,12506
5,9155,12507,12507
5,9304,12508,12508
5,none,12509,12525
5,??,12526,12531
5,none,12532,12574
5,26677,12575,12592
5,271,12593,12598
5,10965,12599,12602
5,25635,12603,12605
5,15296,12606,12607
5,8111,12608,12609
5,26806,12610,12610
5,33091,12611,12611
5,??,12612,12612
5,none,12613,12619
5,??,12620,12623
5,55836,12624,12624
5,none,12625,12663
5,11489,12664,12664
5,13911,12665,12665
5,none,12666,12702
5,??,12703,12713
5,none,12714,12740
5,3549,12741,12756
5,58601,12757,12757
5,??,12758,12758
5,none,12759,12775
5,15516,12776,12776
5,16245,12777,12777
5,62319,12778,12778
5,6834,12779,12779
5,??,12780,12780
5,none,12781,12809
5,??,12810,12819
5,none,12820,12841
5,25513,12842,12844
5,29190,12845,12846
5,??,12847,12848
5,15640,12849,12849
5,24811,12850,12850
5,28884,12851,12851
5,29497,12852,12852
5,43720,12853,12853
5,43882,12854,12854
5,49505,12855,12855
