rtt,perc_gte
0.767,1.0
0.833,0.9998811222063718
0.918,0.9997622444127438
1.005,0.9996433666191156
1.013,0.9995244888254874
1.078,0.9994056110318592
1.085,0.9992867332382311
1.111,0.9990489776509748
1.118,0.9989300998573466
1.126,0.9988112220637185
1.149,0.9986923442700903
1.153,0.9985734664764622
1.163,0.9984545886828341
1.206,0.9983357108892059
1.231,0.9982168330955777
1.238,0.9980979553019496
1.24,0.9979790775083215
1.306,0.9978601997146933
1.325,0.9977413219210651
1.332,0.997622444127437
1.369,0.9975035663338089
1.372,0.9973846885401807
1.373,0.9971469329529244
1.374,0.9970280551592963
1.379,0.9969091773656681
1.38,0.9967902995720399
1.382,0.9966714217784118
1.385,0.9965525439847837
1.408,0.9964336661911555
1.411,0.9963147883975273
1.412,0.9961959106038992
1.425,0.996077032810271
1.431,0.9959581550166429
1.505,0.9958392772230147
1.51,0.9957203994293866
1.578,0.9956015216357584
1.58,0.9954826438421303
1.584,0.9953637660485022
1.597,0.995244888254874
1.6,0.9951260104612458
1.608,0.9950071326676176
1.62,0.9948882548739896
1.636,0.9947693770803614
1.637,0.9946504992867332
1.638,0.994531621493105
1.665,0.9942938659058488
1.676,0.9941749881122206
1.698,0.9940561103185925
1.718,0.9939372325249644
1.738,0.9938183547313362
1.748,0.993699476937708
1.758,0.9935805991440799
1.786,0.9934617213504517
1.816,0.9933428435568236
1.926,0.9932239657631954
1.927,0.9931050879695673
1.936,0.9929862101759391
1.939,0.992867332382311
2.004,0.9927484545886829
2.041,0.9926295767950547
2.129,0.9925106990014265
2.216,0.9923918212077983
2.318,0.9922729434141703
2.334,0.9921540656205421
2.44,0.9920351878269139
2.468,0.9919163100332857
2.621,0.9917974322396577
3.072,0.9916785544460295
3.322,0.9915596766524013
3.584,0.9914407988587732
3.806,0.991321921065145
4.035,0.9912030432715169
4.527,0.9910841654778887
4.8,0.9909652876842606
5.896,0.9908464098906324
6.377,0.9907275320970043
6.438,0.9906086543033761
7.159,0.990489776509748
8.028,0.9903708987161198
8.132,0.9902520209224916
8.257,0.9901331431288636
8.477,0.9900142653352354
8.496,0.9898953875416072
8.612,0.989776509747979
8.705,0.989657631954351
8.724,0.9895387541607228
8.743,0.9894198763670946
8.771,0.9893009985734664
8.911,0.9891821207798384
9.003,0.9890632429862102
9.207,0.988944365192582
9.737,0.9888254873989539
10.292,0.9887066096053257
10.38,0.9885877318116976
10.457,0.9884688540180694
10.505,0.9883499762244413
10.53,0.9882310984308131
10.69,0.988112220637185
10.857,0.9879933428435568
11.404,0.9878744650499287
11.58,0.9877555872563005
11.607,0.9876367094626723
11.783,0.9875178316690443
11.933,0.9873989538754161
11.996,0.9872800760817879
12.033,0.9871611982881597
12.188,0.9870423204945317
12.232,0.9869234427009035
12.266,0.9868045649072753
12.782,0.9866856871136471
12.926,0.9865668093200191
13.059,0.9864479315263909
13.517,0.9863290537327627
13.547,0.9862101759391346
13.912,0.9860912981455064
14.204,0.9859724203518783
14.233,0.9858535425582501
14.375,0.985734664764622
14.405,0.9856157869709938
14.685,0.9854969091773657
14.97,0.9853780313837375
14.989,0.9852591535901094
15.309,0.9851402757964812
15.384,0.985021398002853
15.695,0.9849025202092249
15.813,0.9847836424155968
16.02,0.9846647646219686
16.276,0.9845458868283404
16.463,0.9844270090347124
17.052,0.9843081312410842
17.093,0.984189253447456
17.273,0.9840703756538278
17.304,0.9839514978601998
17.499,0.9838326200665716
17.542,0.9837137422729434
17.585,0.9835948644793152
17.803,0.9834759866856871
17.963,0.983357108892059
18.036,0.9832382310984308
18.21,0.9831193533048027
18.438,0.9830004755111745
18.466,0.9828815977175464
18.622,0.9827627199239182
18.895,0.9826438421302901
20.048,0.9825249643366619
20.729,0.9824060865430337
21.073,0.9822872087494056
21.488,0.9821683309557775
21.652,0.9820494531621493
21.843,0.9819305753685211
21.851,0.9818116975748931
22.524,0.9816928197812649
22.81,0.9815739419876367
22.958,0.9814550641940085
23.08,0.9813361864003805
23.345,0.9812173086067523
23.346,0.9810984308131241
23.466,0.9809795530194959
23.617,0.9808606752258678
23.639,0.9807417974322397
23.77,0.9806229196386115
23.874,0.9805040418449834
23.912,0.9803851640513552
24.158,0.980266286257727
24.236,0.9801474084640989
24.354,0.9800285306704708
24.442,0.9799096528768426
24.493,0.9797907750832144
24.519,0.9796718972895863
24.595,0.9795530194959582
24.628,0.97943414170233
24.636,0.9793152639087018
24.674,0.9791963861150736
24.68,0.9790775083214456
24.769,0.9789586305278174
24.992,0.9788397527341892
25.047,0.9787208749405611
25.231,0.978601997146933
25.283,0.9784831193533048
25.29,0.9783642415596766
25.335,0.9782453637660485
25.379,0.9781264859724204
25.43,0.9780076081787922
25.591,0.977888730385164
25.95,0.9777698525915359
25.984,0.9776509747979077
26.108,0.9775320970042796
26.168,0.9774132192106515
26.295,0.9772943414170233
26.952,0.9771754636233951
27.587,0.977056585829767
27.743,0.9769377080361389
27.754,0.9768188302425107
27.858,0.9766999524488825
27.893,0.9765810746552543
28.285,0.9764621968616263
28.31,0.9763433190679981
28.425,0.9762244412743699
28.658,0.9761055634807418
29.192,0.9759866856871137
29.4,0.9758678078934855
29.444,0.9757489300998573
29.644,0.9756300523062292
30.104,0.975511174512601
30.17,0.9753922967189729
30.317,0.9752734189253447
30.333,0.9751545411317166
30.347,0.9750356633380884
30.349,0.9749167855444603
30.588,0.9747979077508322
30.598,0.974679029957204
30.842,0.9745601521635758
30.843,0.9744412743699477
30.964,0.9743223965763196
31.063,0.9742035187826914
31.243,0.9740846409890632
31.418,0.973965763195435
31.453,0.973846885401807
31.512,0.9737280076081788
