binned_distance,binned_rtt,count
50.0,1.5,737
50.0,4.5,56
50.0,7.5,19
50.0,10.5,10
50.0,13.5,3
50.0,16.5,5
50.0,19.5,3
50.0,25.5,4
50.0,28.5,1
50.0,31.5,7
50.0,34.5,17
50.0,37.5,57
50.0,40.5,11
50.0,43.5,1
50.0,46.5,4
50.0,49.5,3
50.0,52.5,2
50.0,55.5,2
50.0,58.5,1
50.0,61.5,1
50.0,64.5,1
50.0,67.5,3
50.0,70.5,2
50.0,73.5,5
50.0,76.5,5
50.0,79.5,6
50.0,82.5,2
50.0,85.5,4
50.0,88.5,1
50.0,91.5,1
50.0,94.5,6
50.0,97.5,2
50.0,100.5,1
50.0,103.5,1
50.0,106.5,2
50.0,109.5,1
50.0,118.5,1
50.0,121.5,1
50.0,136.5,1
50.0,151.5,1
50.0,172.5,2
50.0,175.5,1
50.0,178.5,2
50.0,181.5,1
50.0,184.5,3
50.0,187.5,4
50.0,190.5,3
50.0,193.5,2
50.0,196.5,3
50.0,199.5,2
50.0,202.5,4
50.0,205.5,1
50.0,208.5,1
50.0,211.5,1
50.0,226.5,1
50.0,229.5,1
50.0,235.5,4
50.0,241.5,3
50.0,247.5,2
50.0,250.5,3
50.0,253.5,1
50.0,256.5,3
50.0,259.5,2
50.0,262.5,2
50.0,265.5,2
50.0,268.5,1
50.0,286.5,1
50.0,298.5,1
50.0,307.5,1
50.0,316.5,1
50.0,319.5,1
50.0,328.5,2
50.0,331.5,3
50.0,337.5,1
50.0,340.5,3
50.0,355.5,1
50.0,361.5,1
50.0,364.5,1
50.0,373.5,1
50.0,376.5,1
50.0,379.5,1
50.0,382.5,1
50.0,388.5,1
50.0,394.5,2
50.0,397.5,1
50.0,430.5,1
50.0,436.5,1
50.0,472.5,1
50.0,478.5,1
50.0,481.5,2
50.0,1504.5,1
50.0,1531.5,1
50.0,2050.5,1
50.0,7858.5,1
50.0,8137.5,1
50.0,16912.5,1
250.0,7.5,2
250.0,10.5,5
250.0,13.5,1
250.0,16.5,1
350.0,1.5,2
350.0,4.5,1
350.0,7.5,23
350.0,10.5,16
350.0,13.5,4
350.0,16.5,3
350.0,19.5,2
350.0,22.5,1
350.0,25.5,1
350.0,28.5,1
350.0,34.5,2
350.0,40.5,1
350.0,43.5,1
350.0,70.5,1
350.0,79.5,1
350.0,85.5,1
350.0,94.5,1
350.0,283.5,1
350.0,2224.5,1
450.0,13.5,1
450.0,19.5,3
450.0,22.5,1
450.0,31.5,1
550.0,13.5,2
550.0,16.5,2
550.0,22.5,1
650.0,1.5,1
650.0,10.5,1
650.0,13.5,2
650.0,16.5,4
650.0,19.5,1
650.0,22.5,1
650.0,25.5,1
650.0,43.5,1
650.0,1549.5,1
750.0,22.5,1
750.0,43.5,1
850.0,1.5,8
850.0,4.5,7
850.0,10.5,4
850.0,13.5,59
850.0,16.5,34
850.0,19.5,16
850.0,22.5,13
850.0,25.5,13
850.0,28.5,9
850.0,31.5,3
850.0,34.5,3
850.0,37.5,3
850.0,40.5,2
850.0,43.5,4
850.0,46.5,1
850.0,49.5,1
850.0,61.5,3
850.0,91.5,1
850.0,328.5,1
850.0,2020.5,1
850.0,2026.5,1
950.0,1.5,1
950.0,10.5,1
950.0,13.5,37
950.0,16.5,16
950.0,19.5,4
950.0,25.5,3
950.0,28.5,1
950.0,31.5,2
950.0,40.5,1
950.0,43.5,1
950.0,49.5,1
950.0,1516.5,1
1050.0,13.5,3
1050.0,16.5,1
1050.0,19.5,1
1050.0,22.5,4
1050.0,25.5,4
1050.0,28.5,2
1050.0,31.5,1
1050.0,34.5,1
1050.0,40.5,2
1050.0,55.5,1
1150.0,1.5,2
1150.0,4.5,1
1150.0,13.5,1
1150.0,16.5,1
1150.0,19.5,1
1150.0,22.5,3
1150.0,25.5,1
1150.0,28.5,7
1150.0,31.5,14
1150.0,37.5,10
1150.0,40.5,20
1150.0,43.5,9
1150.0,46.5,12
1150.0,49.5,11
1150.0,52.5,8
1150.0,55.5,3
1150.0,58.5,2
1150.0,61.5,3
1150.0,64.5,1
1150.0,67.5,1
1150.0,70.5,1
1150.0,73.5,1
1150.0,82.5,1
1150.0,88.5,2
1150.0,91.5,1
1150.0,103.5,1
1150.0,115.5,1
1150.0,292.5,1
1150.0,2077.5,1
1250.0,1.5,2
1250.0,7.5,1
1250.0,22.5,2
1250.0,25.5,6
1250.0,40.5,1
1250.0,46.5,1
1250.0,49.5,1
1350.0,1.5,1
1350.0,16.5,2
1350.0,19.5,1
1350.0,22.5,5
1350.0,25.5,13
1350.0,28.5,4
1350.0,31.5,1
1350.0,37.5,2
1350.0,40.5,1
1350.0,2380.5,1
1450.0,1.5,7
1450.0,13.5,1
1450.0,16.5,6
1450.0,19.5,4
1450.0,22.5,1
1450.0,25.5,99
1450.0,28.5,147
1450.0,31.5,52
1450.0,34.5,17
1450.0,37.5,4
1450.0,40.5,6
1450.0,43.5,3
1450.0,46.5,4
1450.0,49.5,1
1450.0,52.5,1
1450.0,61.5,2
1450.0,181.5,1
1450.0,589.5,1
1450.0,1531.5,1
1450.0,1591.5,1
1450.0,1630.5,1
1450.0,5155.5,1
1450.0,7018.5,1
1450.0,7429.5,1
1550.0,28.5,1
1550.0,31.5,3
1550.0,34.5,1
1550.0,37.5,1
1550.0,52.5,1
1650.0,7.5,1
1650.0,13.5,1
1650.0,37.5,3
1650.0,58.5,1
1750.0,31.5,1
1750.0,46.5,1
1750.0,76.5,1
1850.0,10.5,1
1850.0,16.5,8
1850.0,19.5,1
1850.0,22.5,7
1850.0,25.5,3
1850.0,28.5,5
1850.0,31.5,1
1850.0,34.5,3
1850.0,37.5,2
1850.0,40.5,1
1850.0,43.5,2
1850.0,49.5,1
1850.0,52.5,1
1850.0,55.5,1
1950.0,25.5,1
1950.0,28.5,1
1950.0,37.5,1
1950.0,52.5,1
1950.0,70.5,1
1950.0,235.5,1
2050.0,46.5,1
2050.0,229.5,1
2050.0,235.5,2
2050.0,238.5,1
2050.0,244.5,1
2050.0,265.5,1
2150.0,19.5,1
2150.0,28.5,1
2150.0,43.5,1
2150.0,46.5,1
2150.0,52.5,1
2150.0,64.5,1
2150.0,67.5,4
2150.0,70.5,2
2150.0,73.5,2
2150.0,76.5,6
2150.0,79.5,3
2150.0,82.5,1
2150.0,466.5,1
2150.0,508.5,2
2150.0,514.5,1
2150.0,517.5,1
2150.0,550.5,1
2150.0,565.5,1
2250.0,22.5,1
2250.0,25.5,1
2250.0,28.5,4
2250.0,31.5,8
2250.0,34.5,5
2250.0,37.5,12
2250.0,40.5,9
2250.0,43.5,34
2250.0,46.5,22
2250.0,49.5,39
2250.0,52.5,19
2250.0,55.5,21
2250.0,58.5,42
2250.0,61.5,19
2250.0,64.5,19
2250.0,67.5,26
2250.0,70.5,35
2250.0,73.5,23
2250.0,76.5,13
2250.0,79.5,6
2250.0,82.5,1
2250.0,85.5,1
2250.0,94.5,1
2250.0,103.5,1
2250.0,136.5,1
2250.0,166.5,1
2250.0,178.5,1
2250.0,217.5,2
2250.0,223.5,1
2250.0,226.5,4
2250.0,229.5,5
2250.0,232.5,3
2250.0,235.5,6
2250.0,238.5,5
2250.0,328.5,1
2250.0,523.5,1
2350.0,1.5,2
2350.0,13.5,2
2350.0,28.5,20
2350.0,31.5,20
2350.0,34.5,4
2350.0,37.5,19
2350.0,40.5,10
2350.0,43.5,14
2350.0,46.5,13
2350.0,49.5,5
2350.0,52.5,3
2350.0,55.5,7
2350.0,58.5,3
2350.0,61.5,2
2350.0,118.5,1
2350.0,193.5,1
2350.0,226.5,1
2350.0,235.5,1
2350.0,241.5,2
2350.0,253.5,1
2350.0,319.5,1
2350.0,487.5,1
2350.0,490.5,1
2350.0,505.5,1
2350.0,523.5,1
2350.0,2296.5,1
2350.0,10507.5,1
2450.0,28.5,12
2450.0,31.5,1
2450.0,34.5,3
2450.0,40.5,10
2450.0,43.5,3
2450.0,46.5,2
2450.0,49.5,3
2450.0,52.5,9
2450.0,55.5,2
2450.0,76.5,1
2450.0,82.5,1
2450.0,94.5,1
2450.0,118.5,2
2450.0,124.5,2
2450.0,127.5,2
2450.0,139.5,1
