binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,2.684,1.662,75.90549999999999
200.0,0,0,0
300.0,8.7855,7.709,12.207
400.0,6.797,6.527,7.005
500.0,18.877,14.97,26.295
600.0,13.713,12.961,23.466
700.0,40.820499999999996,30.729,43.427
800.0,19.448,19.004,47.227
900.0,16.549,13.399999999999999,23.717
1000.0,28.4215,19.2905,44.4885
1100.0,41.494,31.735,48.74
1200.0,24.519,23.345,34.439
1300.0,33.013,28.425,43.454
1400.0,27.71725,26.271,29.655
1500.0,31.598,29.329,36.322
1600.0,26.952,9.031,37.314
1700.0,28.225,14.371,39.188
1800.0,61.515,47.172,68.9625
1900.0,28.22025,19.1835,40.013
2000.0,0,0,0
2100.0,71.93299999999999,66.55,77.815
2200.0,55.848,42.2825,69.65299999999999
2300.0,73.003,13.397,431.167
2400.0,44.43,32.114,229.785
2500.0,237.5335,224.013,493.62
2600.0,218.728,39.254999999999995,241.722
2700.0,237.041,49.138,252.689
2800.0,242.565,235.826,253.512
2900.0,57.501,47.398,201.813
3000.0,215.48149999999998,87.9045,247.0965
3100.0,228.4275,89.377,256.422
3200.0,231.925,81.211,255.284
3300.0,104.541,69.42,247.546
3400.0,237.638,221.707,271.58849999999995
3500.0,226.62075,83.476,450.065
3600.0,456.5665,220.248,502.4925
3700.0,230.382,213.84,264.753
3800.0,223.184,208.571,249.044
3900.0,232.29149999999998,61.266,470.146
4000.0,494.1305,331.551,525.981
4100.0,76.3835,58.9345,293.9235
4200.0,480.031,264.36199999999997,517.5250000000001
4300.0,467.89750000000004,244.47500000000002,545.3105
4400.0,467.653,420.468,510.638
4500.0,241.9005,209.044,460.533
4600.0,96.5595,81.078,112.788
4700.0,99.6895,80.8695,109.24025
4800.0,491.52750000000003,97.159,520.199
4900.0,462.4235,114.675,526.287
5000.0,80.57300000000001,77.039,90.935
5100.0,81.15350000000001,77.247,86.279
5200.0,224.377,82.7955,467.509
5300.0,77.96449999999999,72.543,85.61500000000001
5400.0,234.6445,86.90325,479.712
5500.0,83.918,75.05,349.396
5600.0,348.555,238.366,462.42
5700.0,104.5255,80.61,461.796
5800.0,95.604,80.684,266.478
5900.0,87.03300000000002,78.635,254.268
6000.0,134.277,89.426,494.95
6100.0,98.75725,86.142,259.604
6200.0,103.748,87.295,235.958
6300.0,95.713,93.132,127.341
6400.0,412.464,342.758,466.243
6500.0,561.405,472.3145,569.605
6600.0,254.59249999999997,171.92975,409.59175
6700.0,128.1495,107.62,360.479
6800.0,483.241,151.131,555.346
6900.0,445.465,435.046,465.95
7000.0,408.035,192.413,446.102
7100.0,460.7565,431.747,498.577
7200.0,466.906,433.933,512.585
7300.0,419.9465,332.104,480.075
7400.0,435.2545,409.4705,481.864
7500.0,446.635,390.019,492.086
7600.0,403.342,311.044,466.5815
7700.0,401.277,347.279,462.926
7800.0,453.74675,375.651,578.0235
7900.0,443.575,377.598,515.74
8000.0,384.427,337.353,429.18
8100.0,367.5595,338.617,418.529
8200.0,400.043,366.611,456.14
8300.0,396.3145,351.831,454.87
8400.0,386.855,333.744,457.141
8500.0,429.323,291.3005,488.7125
8600.0,414.975,365.75300000000004,471.126
8700.0,441.7525,373.129,481.252
8800.0,431.155,380.07124999999996,487.8615
8900.0,401.735,345.945,431.075
9000.0,396.012,345.74,434.963
9100.0,375.0155,343.503,423.1875
9200.0,390.67600000000004,344.06100000000004,429.799
9300.0,383.267,342.245,420.022
9400.0,392.786,343.248,423.734
9500.0,388.888,332.262,432.357
9600.0,360.2935,325.125,407.802
9700.0,375.71375,328.562,433.102
9800.0,364.0195,331.70675,410.96299999999997
9900.0,385.55449999999996,340.47,427.5
10000.0,372.502,330.249,406.069
10100.0,351.2455,317.097,395.8
10200.0,355.3,314.5555,405.555
10300.0,339.11,311.24649999999997,392.212
