country_or_state,median_rtt
sgp,2.068
usa,232.098
aut,324.0795
gbr,323.851
svk,332.109
nld,244.178
deu,316.843
hkg,41.564
tha,27.918
jpn,77.204
kor,96.568
aus,88.04
che,315.449
dnk,325.413
swe,228.6395
ita,320.702
prt,342.895
ago,198.3835
bra,402.9845
twn,74.6985
can,245.075
ind,78.319
rus,378.202
fra,305.572
grc,341.02
esp,351.371
ukr,351.211
chn,247.61599999999999
bel,296.46349999999995
nam,488.05949999999996
phl,41.542
mex,257.7365
zaf,416.95349999999996
aze,425.796
dji,286.133
egy,367.024
nor,352.507
fin,348.015
ken,412.748
pol,359.319
irl,309.216
mys,8.9435
rou,343.7695
tur,359.781
col,319.727
chl,388.56600000000003
vnm,51.662
geo,394.351
jor,369.03
hun,335.929
isr,365.716
mar,369.548
blr,349.97
idn,16.765
cym,359.845
cyp,362.0635
syr,376.5285
arg,388.2305
ata,354.828
are,88.0275
nga,405.287
omn,75.76
srb,386.70500000000004
mus,422.61
zmb,467.57950000000005
nzl,118.68549999999999
reu,433.683
myt,490.49150000000003
cze,351.293
ury,399.017
uzb,337.652
civ,428.451
gtm,326.37
hrv,281.366
kaz,144.709
bih,283.94849999999997
kwt,173.228
bhr,164.831
ven,333.6195
pri,303.965
gab,431.221
dom,306.212
cub,374.4495
tun,341.565
pak,100.40350000000001
lka,49.317
npl,82.963
cri,323.0525
bgr,347.9935
est,348.773
ecu,341.368
uga,446.517
sau,250.877
lva,375.381
dza,343.075
bgd,48.149
lux,259.7925
irn,419.6595
isl,344.419
svn,353.32399999999996
mac,42.147999999999996
guy,311.48199999999997
moz,331.124
bol,410.49199999999996
mmr,32.891999999999996
glp,334.73900000000003
sxm,304.088
bes,297.668
per,369.854
mtq,346.6945
khm,28.3945
mda,403.0855
lbn,390.196
bmu,233.666
mwi,525.154
pan,377.574
cmr,390.49
ben,410.16949999999997
arm,410.818
sle,420.219
mdv,47.9255
sdn,285.839
ltu,370.164
hti,298.081
mkd,341.705
pry,396.84749999999997
cod,483.365
ssd,453.382
gha,404.25
fji,125.576
bfa,429.371
lby,362.213
tza,438.0545
mdg,517.278
zwe,489.773
bwa,453.7965
qat,85.41
irq,445.5475
vir,266.9995
afg,111.432
gum,181.175
nic,316.30100000000004
tto,352.404
sen,321.006
hnd,353.4135
ncl,137.8185
brn,41.953
mlt,321.133
lie,321.471
yem,173.07049999999998
vgb,310.5475
mng,89.267
rwa,333.5855
bhs,308.3405
fro,360.8375
pse,383.542
png,140.1385
atg,344.953
kgz,412.163
tgo,423.708
mco,319.3375
slv,322.886
swz,326.686
lao,36.351
gib,339.6685
jam,263.022
lso,458.077
tjk,345.964
bdi,342.3225
mli,316.862
btn,183.9915
som,407.7915
sgs,333.461
ggy,244.758
mne,343.543
vct,328.717
gmb,438.041
gin,336.47
va,252.118
ny,230.507
wa,181.78300000000002
il,231.494
sc,274.299
nc,277.25
ca,184.163
nj,234.1385
pa,213.8945
mi,239.7975
tx,230.634
fl,266.094
ga,258.967
az,199.33350000000002
dc,237.583
co,313.385
ma,253.656
mn,230.876
mo,222.919
me,268.9625
wi,242.556
oh,243.1385
al,258.708
ct,257.901
ri,264.61
tn,259.329
wy,201.79
or,206.89249999999998
la,263.979
md,248.535
hi,252.204
ok,230.4875
ia,208.989
wv,238.6115
sd,208.036
in,236.499
ar,254.033
nh,255.844
de,244.663
nv,206.894
ut,209.931
nm,209.375
ky,255.4305
ks,206.88549999999998
id,208.91
mt,210.926
ne,235.526
ms,258.959
nd,217.678
vt,243.2255
ak,183.8585
