ip_path_len,perc_gte
8,1.0
9,0.9998930366884159
10,0.9988234035725746
11,0.9880201091025779
12,0.9702641993796128
13,0.9305808107819018
14,0.891004385495775
15,0.8069312225906514
16,0.7420044924590865
17,0.6566477698149535
18,0.5685100010696331
19,0.46240239597817945
20,0.337041394801583
21,0.2152101829072628
22,0.11348807359075841
23,0.07851107070274899
24,0.05123542624879662
25,0.02395978179484437
26,0.010803294469996838
27,0.005027275644453932
28,0.00299497272435556
29,0.0021392662316824795
30,0.0011765964274254026
31,0.0004278532463365403
33,0.00021392662316821465
38,0.00010696331158410732
38,0
