binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,20.939,6.839,120.014
100.0,18.603,11.422,28.278
200.0,15.253,10.207,24.021
300.0,20.539,14.021,29.252499999999998
400.0,22.408,15.326,30.753
500.0,24.782,19.494,33.332
600.0,23.262,17.0395,31.436
700.0,26.393749999999997,20.6905,36.212
800.0,31.647750000000002,24.637,41.607
900.0,30.31175,23.368499999999997,45.66575
1000.0,33.681,26.041,80.803
1100.0,28.856,23.902,37.5445
1200.0,29.737,25.8095,35.7435
1300.0,31.305999999999997,27.4285,40.35225
1400.0,33.66525,28.5435,48.11525
1500.0,36.9935,29.4715,53.479
1600.0,49.486999999999995,36.9935,56.379
1700.0,41.8745,35.742000000000004,55.8765
1800.0,44.564750000000004,37.165,48.84275
1900.0,48.165,37.615,85.788
2000.0,45.2115,39.194,56.736
2100.0,60.918499999999995,49.004,80.97
2200.0,54.746,50.052,59.223
2300.0,54.28,49.226,61.827
2400.0,57.275,52.091499999999996,65.878
2500.0,57.4765,53.5445,64.895
2600.0,59.971,53.33,66.649
2700.0,62.499,57.279,78.573
2800.0,58.112,49.315,68.718
2900.0,61.712,55.813500000000005,70.52
3000.0,54.552,34.325,78.937
3100.0,69.90950000000001,54.2,106.44
3200.0,0,0,0
3300.0,80.0645,61.431,109.81625
3400.0,63.395250000000004,58.001,65.559
3500.0,71.69149999999999,68.85,138.499
3600.0,86.869,72.455,105.378
3700.0,105.02600000000001,79.375,132.078
3800.0,72.9615,67.44825,88.827
3900.0,0,0,0
4000.0,78.3845,70.8335,103.506
4100.0,91.468,80.398,104.13
4200.0,115.88325,81.854,128.821
4300.0,122.911,93.273,133.517
4400.0,97.33500000000001,83.372,111.75025
4500.0,103.161,84.747,120.007
4600.0,76.308,54.142,105.043
4700.0,0,0,0
4800.0,128.92000000000002,112.385,137.021
4900.0,98.7645,97.357,101.41
5000.0,109.71799999999999,105.224,162.3055
5100.0,143.814,140.266,147.796
5400.0,122.4705,121.7945,123.62899999999999
5500.0,401.3995,112.682,690.117
5700.0,150.365,102.649,181.072
5800.0,109.16025,102.177,113.754
5900.0,101.41775,95.953,109.79225
6000.0,108.59,101.34649999999999,116.913
6100.0,105.875,98.468,114.189
6200.0,106.711,100.505,120.306
6300.0,105.362,97.391,119.85149999999999
6400.0,101.5145,94.551,116.3395
6500.0,114.3365,108.697,123.397
6600.0,110.7085,102.237,117.3515
6700.0,116.489,106.322,143.0145
6800.0,112.85900000000001,106.5615,121.9625
6900.0,112.78575000000001,104.825,122.81200000000001
7000.0,113.2325,107.44325,122.553
7100.0,116.173,110.5325,123.5235
7200.0,124.5715,116.6465,135.752
7300.0,121.5465,116.34975,130.1445
7400.0,135.588,124.2535,150.262
7500.0,126.234,121.083,132.369
7600.0,127.32,122.949,136.766
7700.0,129.009,122.814,137.287
7800.0,129.965,123.8615,142.26
7900.0,135.5585,126.018,149.192
8000.0,142.953,133.775,158.816
8100.0,142.499,135.238,151.98000000000002
8200.0,156.698,148.08775,164.2785
8300.0,143.278,139.1905,149.144
8400.0,147.049,138.598,158.777
8500.0,143.5145,134.87425000000002,154.38
8600.0,157.907,144.464,171.395
8700.0,151.757,144.398,164.695
8800.0,154.334,148.687,162.034
8900.0,160.833,149.653,181.166
9000.0,172.7475,165.757,181.66750000000002
9100.0,166.42649999999998,158.807,180.216
9200.0,181.956,166.245,201.806
9300.0,158.1375,149.5455,183.9085
9400.0,177.8905,168.752,192.46050000000002
9500.0,182.31,165.284,202.857
9600.0,188.803,173.1645,200.6445
9700.0,228.661,196.778,248.193
9800.0,167.9275,154.4665,189.2895
9900.0,175.39749999999998,153.311,226.022
10000.0,178.967,166.708,213.807
10100.0,170.15449999999998,163.9875,177.92000000000002
10200.0,186.69549999999998,169.871,237.728
10300.0,188.903,174.645,234.062
10400.0,179.094,169.529,189.545
10500.0,186.889,178.68,210.733
10600.0,230.803,216.926,251.889
10700.0,220.023,202.634,243.638
10800.0,230.44799999999998,196.006,246.009
10900.0,243.75,226.851,260.327
11000.0,244.41,234.361,256.963
11100.0,244.192,227.2745,255.87675
11200.0,242.539,230.086,252.502
11300.0,223.52800000000002,185.09725,240.8015
11400.0,222.35000000000002,209.503,237.5
11500.0,225.204,213.348,237.591
11600.0,222.492,201.6015,248.056
11700.0,237.2935,226.25850000000003,255.058
11800.0,238.541,226.522,254.844
11900.0,246.572,237.339,259.912
12000.0,193.73,182.974,243.347
12100.0,220.385,181.8795,252.66075
12200.0,241.385,186.48175,274.72799999999995
12300.0,235.64,220.30374999999998,244.00650000000002
12400.0,254.84,236.607,287.346
12500.0,227.00075,210.5935,245.0975
12600.0,235.674,224.988,248.444
12700.0,278.883,264.525,294.012
12800.0,263.08799999999997,245.299,281.529
12900.0,250.72899999999998,239.088,262.917
13000.0,266.3805,222.673,274.023
13100.0,212.3015,204.227,232.228
13200.0,189.562,179.032,205.588
13300.0,267.55224999999996,245.179,283.74699999999996
13400.0,211.1765,198.2185,248.96949999999998
13500.0,254.418,247.141,278.922
13600.0,258.177,224.251,289.023
13700.0,252.368,241.489,267.238
13800.0,253.5605,247.1445,264.6785
13900.0,242.24099999999999,227.429,252.691
14000.0,254.791,237.633,267.713
14100.0,257.84725000000003,246.11825000000002,267.9375
14200.0,259.31100000000004,243.623,265.008
14300.0,248.555,219.793,252.892
14400.0,220.81125,201.547,242.349
14500.0,250.803,245.195,257.082
14600.0,248.212,244.545,251.879
14700.0,237.766,236.375,243.526
14800.0,210.803,206.2495,220.243
14900.0,208.031,193.149,232.481
15000.0,284.037,239.177,671.55225
15100.0,226.5865,217.631,239.149
15200.0,190.61,118.3195,580.42125
15300.0,0,0,0
15400.0,0,0,0
15500.0,257.67150000000004,221.8,267.929
15600.0,218.50650000000002,208.88575,235.449
15700.0,259.774,247.192,271.916
15800.0,254.43,245.211,271.396
15900.0,253.783,245.318,286.508
16000.0,262.714,231.34,289.156
17500.0,0,0,0
17600.0,211.573,194.445,214.473
17700.0,242.257,219.442,257.505
