country_or_state,median_rtt
usa,20.664
ita,6.571
swe,24.805
gbr,106.429
deu,105.336
chn,222.032
ven,74.211
dnk,108.026
can,27.385
hkg,204.0155
esp,119.697
mex,63.889
fra,104.85499999999999
sau,174.505
per,109.9045
kor,182.5215
bra,147.905
pol,124.201
lva,129.354
nor,112.9025
jpn,171.597
nld,110.858
grc,143.6265
col,91.962
aus,206.444
fin,124.399
bel,100.068
zaf,249.571
rus,151.069
twn,184.467
tha,252.529
cze,119.702
sgp,226.23399999999998
egy,148.678
aut,121.5735
ind,236.89350000000002
prt,123.496
mar,132.29250000000002
phl,209.679
nzl,191.51
che,109.40549999999999
mus,243.6775
zmb,270.354
idn,243.887
hun,128.1895
rou,134.356
irl,101.994
are,213.886
tza,261.763
ecu,103.644
isr,157.593
aze,188.261
nam,276.875
vnm,245.589
arg,168.089
chl,157.6605
tur,152.609
nga,198.266
bgr,138.083
dza,147.01299999999998
ukr,137.3425
srb,133.9985
blr,146.52749999999997
tjk,193.055
mco,150.644
mlt,135.655
jam,101.382
civ,186.8915
bgd,277.635
kwt,214.16649999999998
ago,163.674
tun,127.048
brn,266.406
qat,199.22
npl,287.045
hrv,125.367
svk,125.6645
mys,233.5655
mtq,65.4185
glp,68.88
kaz,182.4095
pry,174.666
lux,103.756
sen,149.604
omn,291.42650000000003
bhr,197.77100000000002
dom,55.491
bwa,252.563
mng,218.437
isl,130.348
ury,163.21
pri,96.0155
irn,205.955
pak,260.947
mda,143.7865
ken,253.971
uga,283.6265
bmu,58.653
cym,196.872
cyp,194.876
ltu,134.06799999999998
gtm,67.985
blz,86.487
jor,155.872
cmr,197.41
gha,192.793
syr,204.8675
mkd,141.992
gin,200.135
dji,265.313
lka,251.30450000000002
ben,191.3655
hti,110.964
mmr,262.676
geo,172.648
bol,135.69
hnd,106.481
zwe,255.322
gab,196.256
svn,128.581
moz,270.071
est,127.875
mdg,294.34
kna,85.288
bfa,200.04
mwi,101.3005
cub,105.165
mli,183.392
ata,142.638
som,171.541
kgz,185.94549999999998
pan,122.085
sdn,162.005
lbn,141.615
irq,183.875
khm,233.295
uzb,181.305
cri,116.9125
reu,298.176
lby,133.503
bhs,42.201
gum,185.548
sur,137.038
gnq,250.124
pse,149.345
tgo,263.88599999999997
tto,85.0715
sgs,215.597
bih,129.583
nic,125.647
sle,185.1375
png,248.291
plw,188.921
mac,200.9185
maf,87.111
alb,135.4755
arm,162.614
lao,264.78
mdv,267.158
slv,63.611
mne,129.09949999999998
gib,130.7235
guf,123.17949999999999
imn,104.6695
ncl,231.112
dma,89.306
cok,284.911
vat,124.7445
brb,74.52600000000001
vir,100.226
cuw,77.52000000000001
slb,245.1395
btn,217.441
grl,117.284
syc,267.968
tca,115.02
pyf,209.899
yem,261.145
rwa,332.183
cod,234.635
cog,173.5885
grd,93.02199999999999
smr,130.447
mrt,162.935
mnp,206.699
ala,120.43199999999999
il,7.096
ca,52.6
mo,21.775
mi,23.647
dc,33.855
ny,21.346
fl,41.229
co,49.308499999999995
ne,24.807000000000002
ga,24.9005
la,38.219
va,27.4935
tx,27.415
oh,26.16
al,6.3175
md,16.236
ma,27.956
wa,55.659499999999994
pa,23.2105
wv,20.002000000000002
nc,32.3795
ut,47.246
nv,54.0945
az,50.482
in,11.525
nh,28.095
ia,30.322
wy,151.699
or,54.714
mn,15.973
ky,18.376
ar,6.442
nj,28.7715
wi,7.895
hi,101.78999999999999
de,29.134
nm,34.956
tn,26.483
id,54.682
mt,67.174
nd,32.137
ks,30.003500000000003
ak,82.967
ms,37.704
ct,29.466
ri,28.043
vt,32.393
sd,25.642
me,30.085
ok,29.7635
sc,36.5035
