hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,2.422,1.464,3.441
2,4.276,2.664,7.5135000000000005
3,4.921,3.752,6.464
4,5.031,3.881,6.553
5,3.898,2.617,5.706
6,4.49,3.163,6.4
7,5.437,3.888,7.323
8,8.061,5.732,15.965
9,18.815,6.673,24.1875
10,27.466,18.862,55.235
11,48.878,21.173,92.373
12,52.7,25.175,103.472
13,69.11949999999999,50.1665,111.3385
14,110.508,53.231,166.934
15,121.999,65.531,190.4895
16,148.672,104.91,208.07
17,174.512,118.966,221.658
18,186.101,126.955,227.713
19,196.904,135.075,233.146
20,203.453,140.5605,236.981
21,209.633,145.61,240.76
22,210.2925,146.2355,243.6995
23,211.106,147.315,249.847
24,212.05200000000002,152.873,251.644
25,218.51049999999998,166.333,265.24
26,241.971,165.284,268.716
27,235.3125,147.284,268.363
28,223.96699999999998,140.939,254.871
29,199.6,146.987,248.696
30,222.8,152.231,261.597
31,228.04149999999998,181.18200000000002,266.381
32,202.29649999999998,161.19150000000002,252.9035
33,214.09,147.618,248.208
34,112.1935,76.956,147.431
35,196.3145,147.611,245.018
