binned_distance,binned_rtt,count
50.0,1.5,20
50.0,4.5,343
50.0,7.5,251
50.0,10.5,105
50.0,13.5,71
50.0,16.5,66
50.0,19.5,45
50.0,22.5,29
50.0,25.5,52
50.0,28.5,50
50.0,31.5,30
50.0,34.5,14
50.0,37.5,11
50.0,40.5,8
50.0,43.5,3
50.0,46.5,3
50.0,52.5,7
50.0,55.5,11
50.0,58.5,5
50.0,61.5,5
50.0,64.5,3
50.0,70.5,1
50.0,73.5,3
50.0,76.5,2
50.0,79.5,1
50.0,91.5,3
50.0,94.5,3
50.0,97.5,4
50.0,100.5,5
50.0,103.5,6
50.0,106.5,2
50.0,109.5,1
50.0,112.5,4
50.0,121.5,4
50.0,124.5,3
50.0,127.5,2
50.0,130.5,2
50.0,133.5,1
50.0,136.5,1
50.0,145.5,1
50.0,148.5,3
50.0,154.5,1
50.0,181.5,1
50.0,190.5,1
50.0,202.5,2
50.0,205.5,2
50.0,211.5,1
50.0,226.5,1
50.0,229.5,1
50.0,235.5,1
50.0,244.5,1
50.0,598.5,1
50.0,601.5,1
50.0,637.5,1
50.0,694.5,1
50.0,847.5,1
50.0,928.5,1
50.0,2020.5,1
50.0,2023.5,1
150.0,1.5,1
150.0,4.5,8
150.0,7.5,24
150.0,10.5,36
150.0,13.5,29
150.0,16.5,35
150.0,19.5,31
150.0,22.5,14
150.0,25.5,11
150.0,28.5,11
150.0,31.5,11
150.0,34.5,6
150.0,37.5,3
150.0,40.5,2
150.0,55.5,3
150.0,58.5,1
150.0,94.5,1
150.0,223.5,1
150.0,229.5,1
150.0,724.5,1
150.0,745.5,1
150.0,751.5,1
150.0,889.5,1
150.0,922.5,1
250.0,4.5,16
250.0,7.5,37
250.0,10.5,59
250.0,13.5,70
250.0,16.5,44
250.0,19.5,35
250.0,22.5,22
250.0,25.5,11
250.0,28.5,13
250.0,31.5,10
250.0,34.5,8
250.0,37.5,3
250.0,40.5,1
250.0,46.5,1
250.0,49.5,1
250.0,52.5,1
250.0,55.5,2
250.0,58.5,6
250.0,61.5,3
250.0,73.5,1
250.0,88.5,1
250.0,94.5,1
250.0,574.5,1
250.0,769.5,1
350.0,4.5,5
350.0,7.5,26
350.0,10.5,67
350.0,13.5,70
350.0,16.5,70
350.0,19.5,74
350.0,22.5,72
350.0,25.5,60
350.0,28.5,45
350.0,31.5,26
350.0,34.5,26
350.0,37.5,15
350.0,40.5,13
350.0,43.5,12
350.0,46.5,12
350.0,49.5,4
350.0,52.5,24
350.0,55.5,25
350.0,58.5,6
350.0,61.5,2
350.0,64.5,1
350.0,67.5,1
350.0,70.5,1
350.0,79.5,2
350.0,82.5,1
350.0,91.5,1
350.0,121.5,2
350.0,145.5,1
350.0,163.5,1
350.0,172.5,1
350.0,190.5,1
350.0,211.5,1
350.0,214.5,1
350.0,220.5,1
350.0,223.5,1
350.0,232.5,1
350.0,319.5,1
350.0,412.5,1
350.0,586.5,1
350.0,730.5,1
350.0,787.5,1
350.0,844.5,1
350.0,871.5,1
350.0,889.5,1
350.0,1021.5,2
350.0,2029.5,1
350.0,2032.5,1
350.0,2731.5,1
450.0,4.5,4
450.0,7.5,4
450.0,10.5,36
450.0,13.5,42
450.0,16.5,69
450.0,19.5,64
450.0,22.5,71
450.0,25.5,49
450.0,28.5,47
450.0,31.5,46
450.0,34.5,30
450.0,37.5,18
450.0,40.5,7
450.0,43.5,7
450.0,46.5,3
450.0,49.5,3
450.0,52.5,5
450.0,55.5,9
450.0,58.5,3
450.0,61.5,2
450.0,64.5,2
450.0,73.5,1
450.0,76.5,1
450.0,79.5,2
450.0,82.5,1
450.0,94.5,1
450.0,97.5,1
450.0,109.5,4
450.0,112.5,2
450.0,124.5,3
450.0,130.5,1
450.0,136.5,1
450.0,139.5,3
450.0,145.5,1
450.0,151.5,3
450.0,157.5,1
450.0,160.5,1
450.0,172.5,1
450.0,178.5,1
450.0,181.5,1
450.0,193.5,1
450.0,202.5,3
450.0,205.5,3
450.0,208.5,1
450.0,217.5,2
450.0,226.5,1
450.0,229.5,1
450.0,235.5,1
450.0,238.5,2
450.0,247.5,2
450.0,250.5,4
450.0,253.5,2
450.0,256.5,1
450.0,616.5,1
450.0,628.5,1
450.0,700.5,1
450.0,847.5,1
450.0,952.5,1
450.0,21829.5,1
450.0,25204.5,1
550.0,4.5,3
550.0,7.5,6
550.0,10.5,18
550.0,13.5,71
550.0,16.5,63
550.0,19.5,65
550.0,22.5,81
550.0,25.5,67
550.0,28.5,35
550.0,31.5,54
550.0,34.5,29
550.0,37.5,21
550.0,40.5,17
550.0,43.5,7
550.0,46.5,4
550.0,49.5,4
550.0,52.5,7
550.0,55.5,4
550.0,58.5,1
550.0,61.5,2
550.0,67.5,1
550.0,142.5,1
550.0,463.5,1
550.0,577.5,1
550.0,868.5,1
550.0,967.5,1
550.0,994.5,1
550.0,1021.5,1
650.0,1.5,3
650.0,4.5,11
650.0,7.5,8
650.0,10.5,2
650.0,13.5,18
650.0,16.5,66
650.0,19.5,116
650.0,22.5,106
650.0,25.5,108
650.0,28.5,78
650.0,31.5,69
650.0,34.5,38
650.0,37.5,29
650.0,40.5,28
650.0,43.5,23
650.0,46.5,19
650.0,49.5,22
650.0,52.5,19
650.0,55.5,21
650.0,58.5,9
650.0,61.5,8
650.0,64.5,3
650.0,70.5,6
650.0,76.5,1
650.0,79.5,1
650.0,82.5,1
650.0,97.5,1
650.0,118.5,2
650.0,223.5,1
650.0,250.5,1
650.0,316.5,1
650.0,412.5,1
650.0,532.5,1
650.0,793.5,1
