rtt,perc_gte
2.844,1.0
2.894,0.9998924037013127
2.903,0.9997848074026253
2.963,0.999677211103938
2.972,0.9995696148052508
3.014,0.9994620185065634
3.086,0.9993544222078761
3.163,0.9992468259091887
3.178,0.9991392296105014
3.213,0.9990316333118141
3.304,0.9989240370131267
3.319,0.9988164407144394
3.335,0.9987088444157521
3.36,0.9986012481170647
3.388,0.9984936518183775
3.434,0.9983860555196902
3.45,0.9982784592210028
3.48,0.9981708629223155
3.541,0.9980632666236281
3.563,0.9979556703249408
3.645,0.9978480740262535
3.664,0.9977404777275661
3.691,0.9976328814288788
3.694,0.9975252851301916
3.748,0.9974176888315042
3.751,0.9973100925328169
3.752,0.9972024962341296
3.886,0.9970948999354422
3.898,0.9969873036367549
3.955,0.9968797073380675
4.123,0.9967721110393802
4.274,0.996664514740693
4.457,0.9965569184420056
4.469,0.9964493221433183
4.506,0.996341725844631
4.715,0.9962341295459436
4.813,0.9961265332472563
5.008,0.996018936948569
5.075,0.9959113406498816
5.246,0.9958037443511943
5.39,0.995696148052507
5.407,0.9955885517538197
5.461,0.9954809554551324
5.47,0.995373359156445
5.495,0.9952657628577577
5.512,0.9951581665590704
5.528,0.995050570260383
5.573,0.9949429739616957
5.6,0.9948353776630084
5.658,0.994727781364321
5.674,0.9946201850656338
5.788,0.9945125887669464
5.865,0.9944049924682591
5.866,0.9942973961695718
6.001,0.9941897998708844
6.012,0.9940822035721971
6.016,0.9939746072735098
6.417,0.9938670109748224
6.451,0.9937594146761352
6.593,0.9936518183774479
6.629,0.9935442220787605
6.686,0.9934366257800732
6.711,0.9933290294813858
6.738,0.9932214331826985
6.815,0.9931138368840112
6.824,0.9930062405853238
6.889,0.9928986442866365
6.901,0.9927910479879493
6.979,0.9926834516892619
7.065,0.9925758553905746
7.156,0.9924682590918872
7.222,0.9923606627931999
7.257,0.9922530664945126
7.283,0.9921454701958252
7.415,0.9920378738971379
7.428,0.9919302775984506
7.461,0.9918226812997633
7.553,0.991715085001076
7.626,0.9916074887023887
7.695,0.9914998924037013
7.7,0.991392296105014
7.944,0.9912846998063266
8.091,0.9911771035076393
8.097,0.991069507208952
8.125,0.9909619109102646
8.29,0.9908543146115774
8.512,0.9907467183128901
8.607,0.9906391220142027
8.961,0.9905315257155154
9.074,0.9904239294168281
9.436,0.9903163331181407
9.467,0.9902087368194534
9.639,0.990101140520766
9.704,0.9899935442220787
10.08,0.9898859479233915
10.092,0.9897783516247041
10.108,0.9896707553260168
10.159,0.9895631590273295
10.203,0.9894555627286421
10.233,0.9893479664299548
10.236,0.9892403701312675
10.352,0.9891327738325801
10.504,0.9890251775338929
10.643,0.9889175812352055
10.713,0.9888099849365182
10.988,0.9887023886378309
11.117,0.9885947923391435
11.15,0.9884871960404562
11.513,0.9883795997417689
11.553,0.9882720034430815
12.032,0.9881644071443942
12.081,0.988056810845707
12.249,0.9879492145470196
12.296,0.9878416182483323
12.403,0.9877340219496449
12.534,0.9876264256509576
12.607,0.9875188293522703
12.796,0.9874112330535829
13.152,0.9873036367548956
13.183,0.9871960404562083
13.223,0.987088444157521
13.233,0.9869808478588337
13.239,0.9868732515601464
13.24,0.986765655261459
13.373,0.9866580589627717
13.576,0.9865504626640843
13.581,0.986442866365397
13.638,0.9863352700667097
13.679,0.9862276737680223
13.724,0.986120077469335
13.849,0.9860124811706478
13.876,0.9859048848719604
14.081,0.9857972885732731
14.162,0.9856896922745858
14.169,0.9855820959758984
14.247,0.9854744996772111
14.272,0.9853669033785237
14.316,0.9852593070798364
14.374,0.9850441144824618
14.659,0.9849365181837745
14.694,0.9848289218850872
14.707,0.9847213255863998
14.775,0.9846137292877125
14.988,0.9845061329890252
15.019,0.9843985366903378
15.193,0.9842909403916505
15.2,0.9841833440929632
15.26,0.9840757477942759
15.273,0.9839681514955886
15.417,0.9838605551969012
15.447,0.9837529588982139
15.451,0.9836453625995266
15.454,0.9835377663008392
15.542,0.9834301700021519
15.577,0.9833225737034647
15.735,0.9832149774047773
15.865,0.98310738110609
15.982,0.9829997848074026
16.007,0.9828921885087153
16.06,0.982784592210028
16.211,0.9826769959113406
16.288,0.9825693996126533
16.312,0.982461803313966
16.316,0.9823542070152786
16.366,0.9822466107165914
16.487,0.9821390144179041
16.634,0.9820314181192167
16.738,0.9819238218205294
16.81,0.981816225521842
16.856,0.9817086292231547
16.904,0.9816010329244674
16.956,0.98149343662578
17.116,0.9813858403270928
17.202,0.9812782440284055
17.207,0.9811706477297181
17.303,0.9810630514310308
17.31,0.9809554551323434
17.317,0.9808478588336561
17.355,0.9807402625349688
17.386,0.9806326662362814
17.412,0.9805250699375941
17.503,0.9804174736389069
17.509,0.9803098773402195
17.544,0.9802022810415322
17.548,0.9800946847428449
17.605,0.9799870884441575
17.659,0.9798794921454702
17.669,0.9797718958467829
17.74,0.9796642995480955
17.756,0.9795567032494082
17.789,0.9794491069507208
17.836,0.9793415106520336
17.863,0.9792339143533463
17.889,0.9791263180546589
18.094,0.9790187217559716
18.149,0.9789111254572843
18.196,0.9788035291585969
18.236,0.9786959328599096
18.299,0.9785883365612222
18.357,0.978480740262535
18.374,0.9783731439638477
18.379,0.9782655476651603
18.394,0.978157951366473
18.405,0.9780503550677857
18.415,0.9779427587690983
18.453,0.977835162470411
18.546,0.9777275661717237
18.584,0.9776199698730363
18.596,0.9775123735743491
18.697,0.9774047772756618
18.769,0.9772971809769744
18.771,0.9771895846782871
18.783,0.9770819883795997
18.83,0.9769743920809124
18.881,0.9768667957822251
18.884,0.9767591994835377
19.069,0.9766516031848504
19.125,0.9765440068861632
19.155,0.9764364105874758
19.214,0.9763288142887885
19.268,0.9762212179901011
19.282,0.9761136216914138
19.283,0.9760060253927265
19.366,0.9757908327953518
19.387,0.9756832364966646
