ip_path_len,perc_gte
0,1.0
2,0.999943148708765
3,0.9999147230631475
5,0.9999005102403389
6,0.9981096945664378
7,0.9977685868190281
8,0.9958072172714223
9,0.9564803365596442
10,0.8411432794667348
11,0.7874188092497051
12,0.7330547620062821
13,0.6476925482170014
14,0.5537031509828167
15,0.47085660683068264
16,0.3915632683807331
17,0.31242627098167963
18,0.23762418453929135
19,0.1663753037990875
20,0.10396679884591875
21,0.06675762873264257
22,0.04151565542432378
23,0.026208445259312985
24,0.016088915419491423
25,0.010361147827570028
26,0.005372447021703031
27,0.0033258005372447386
28,0.0017339643826660422
29,0.0009948975966116436
30,0.0004690231526883748
31,0.0002700436333660239
32,0.00014212822808734593
33,0.00011370258246989895
34,7.106411404367297e-05
35,4.2638468426225984e-05
42,1.4212822808779002e-05
42,0
