rtt,perc_gte
0.461,1.0
0.873,0.9998905309250137
0.877,0.9997810618500274
0.914,0.999671592775041
0.922,0.9995621237000547
1.235,0.9994526546250684
1.285,0.9993431855500821
1.473,0.9992337164750957
1.483,0.9991242474001095
1.506,0.9990147783251232
1.542,0.9989053092501369
1.551,0.9987958401751506
1.569,0.9986863711001642
1.591,0.9985769020251779
1.6,0.9984674329501916
1.608,0.9983579638752053
1.64,0.9982484948002189
1.667,0.9980295566502463
1.883,0.99792008757526
1.911,0.9978106185002736
1.927,0.9977011494252873
2.0,0.997591680350301
4.245,0.9974822112753148
5.195,0.9973727422003285
6.113,0.9972632731253421
6.145,0.9971538040503558
6.215,0.9970443349753695
6.225,0.9969348659003832
6.282,0.9968253968253968
6.285,0.9967159277504105
6.289,0.9966064586754242
6.295,0.9964969896004379
6.332,0.9963875205254515
6.444,0.9962780514504652
7.092,0.9961685823754789
7.606,0.9960591133004926
7.65,0.9959496442255062
7.664,0.9958401751505199
7.739,0.9957307060755337
7.755,0.9956212370005474
7.844,0.9955117679255611
7.928,0.9954022988505747
7.932,0.9952928297755884
8.008,0.9951833607006021
8.017,0.9950738916256158
8.022,0.9948549534756431
8.045,0.9947454844006568
8.055,0.9946360153256705
8.075,0.9945265462506842
8.125,0.9944170771756978
8.132,0.9943076081007115
8.135,0.9941981390257252
8.137,0.994088669950739
8.144,0.9939792008757526
8.153,0.9938697318007663
8.17,0.99376026272578
8.173,0.9936507936507937
8.21,0.9935413245758073
8.224,0.993431855500821
8.229,0.9933223864258347
8.248,0.9932129173508484
8.257,0.993103448275862
8.267,0.9929939792008757
8.274,0.9928845101258894
8.284,0.9927750410509031
8.286,0.9926655719759168
8.359,0.9925561029009304
8.373,0.9924466338259442
8.419,0.9923371647509579
8.508,0.9922276956759716
8.511,0.9921182266009853
8.521,0.9920087575259989
8.547,0.9918992884510126
8.613,0.9917898193760263
8.935,0.99168035030104
9.003,0.9915708812260536
9.037,0.9914614121510673
9.148,0.991351943076081
9.151,0.9912424740010947
9.163,0.9911330049261083
9.242,0.991023535851122
9.624,0.9909140667761357
9.732,0.9908045977011495
9.777,0.9906951286261632
10.011,0.9905856595511768
10.033,0.9904761904761905
10.068,0.9903667214012042
10.07,0.9902572523262179
10.125,0.9901477832512315
10.207,0.9900383141762452
10.319,0.9899288451012589
10.467,0.9898193760262726
10.529,0.9897099069512862
10.723,0.9896004378762999
11.092,0.9894909688013136
11.164,0.9893814997263273
11.308,0.989272030651341
11.861,0.9891625615763546
11.866,0.9890530925013684
11.957,0.9889436234263821
12.065,0.9888341543513958
12.59,0.9887246852764094
12.853,0.9886152162014231
12.955,0.9885057471264368
13.478,0.9883962780514505
13.479,0.9882868089764641
13.641,0.9881773399014778
13.643,0.9880678708264915
13.716,0.9879584017515052
13.905,0.9878489326765189
13.997,0.9877394636015325
14.425,0.9876299945265462
14.988,0.9875205254515599
15.406,0.9874110563765737
15.43,0.9873015873015873
15.524,0.987192118226601
15.587,0.9870826491516147
15.629,0.9869731800766284
15.774,0.986863711001642
15.822,0.9867542419266557
15.888,0.9866447728516694
15.916,0.9865353037766831
16.076,0.9864258347016968
16.125,0.9863163656267104
16.242,0.9862068965517241
16.335,0.9860974274767378
16.338,0.9859879584017515
16.908,0.9858784893267651
16.989,0.9857690202517789
17.083,0.9856595511767926
17.365,0.9855500821018063
17.376,0.98544061302682
17.469,0.9853311439518336
17.588,0.9852216748768473
17.666,0.985112205801861
17.729,0.9850027367268747
17.938,0.9848932676518883
17.983,0.984783798576902
18.162,0.9846743295019157
18.178,0.9845648604269294
18.27,0.984455391351943
18.272,0.9843459222769567
18.298,0.9842364532019704
18.427,0.9841269841269842
18.455,0.9840175150519979
18.608,0.9839080459770115
18.664,0.9837985769020252
18.685,0.9836891078270389
18.762,0.9835796387520526
18.855,0.9834701696770662
18.86,0.9833607006020799
19.112,0.9832512315270936
19.356,0.9831417624521073
19.514,0.983032293377121
19.57,0.9829228243021346
19.656,0.9828133552271483
19.787,0.982703886152162
19.822,0.9825944170771757
20.172,0.9824849480021893
20.288,0.9823754789272031
20.303,0.9822660098522168
20.458,0.9821565407772305
20.544,0.9820470717022441
20.988,0.9819376026272578
21.087,0.9818281335522715
21.117,0.9817186644772852
21.185,0.9816091954022989
21.342,0.9814997263273125
21.41,0.9813902572523262
21.807,0.9812807881773399
22.392,0.9811713191023536
22.399,0.9810618500273672
22.621,0.9809523809523809
22.63,0.9808429118773946
22.964,0.9807334428024084
23.063,0.980623973727422
23.129,0.9805145046524357
23.309,0.9804050355774494
23.349,0.9802955665024631
23.457,0.9801860974274768
23.86,0.9800766283524904
23.868,0.9799671592775041
23.887,0.9798576902025178
24.03,0.9797482211275315
24.27,0.9796387520525451
24.324,0.9795292829775588
24.488,0.9794198139025725
24.628,0.9793103448275862
24.657,0.9792008757525998
24.989,0.9790914066776135
25.252,0.9789819376026273
25.308,0.978872468527641
25.471,0.9787629994526547
25.475,0.9786535303776683
25.836,0.978544061302682
26.244,0.9784345922276957
26.363,0.9783251231527094
26.688,0.978215654077723
26.832,0.9781061850027367
26.855,0.9779967159277504
27.431,0.9778872468527641
27.519,0.9777777777777777
27.632,0.9776683087027914
27.943,0.9775588396278051
27.97,0.9774493705528189
28.506,0.9773399014778326
28.849,0.9772304324028462
28.983,0.9771209633278599
29.218,0.9770114942528736
29.27,0.9769020251778873
29.634,0.9767925561029009
29.944,0.9766830870279146
30.261,0.9765736179529283
30.278,0.976464148877942
30.315,0.9763546798029556
30.412,0.9762452107279693
30.58,0.976135741652983
30.71,0.9760262725779967
30.911,0.9759168035030104
31.195,0.975807334428024
31.292,0.9756978653530378
31.317,0.9755883962780515
31.453,0.9754789272030652
31.504,0.9753694581280788
31.585,0.9752599890530925
31.689,0.9751505199781062
31.711,0.9750410509031199
31.752,0.9749315818281336
31.956,0.9748221127531472
31.995,0.9747126436781609
32.364,0.9746031746031746
32.529,0.9744937055281883
32.559,0.9743842364532019
32.666,0.9742747673782156
32.728,0.9741652983032293
33.169,0.9740558292282431
33.214,0.9739463601532568
33.351,0.9738368910782704
33.648,0.9737274220032841
33.702,0.9736179529282978
33.706,0.9735084838533115
