binned_distance,binned_rtt,count
50.0,1.5,229
50.0,4.5,32
50.0,7.5,28
50.0,10.5,32
50.0,13.5,12
50.0,16.5,34
50.0,19.5,13
50.0,22.5,11
50.0,25.5,20
50.0,28.5,21
50.0,31.5,10
50.0,34.5,10
50.0,37.5,15
50.0,40.5,18
50.0,43.5,10
50.0,46.5,5
50.0,49.5,7
50.0,52.5,16
50.0,55.5,4
50.0,58.5,9
50.0,61.5,5
50.0,64.5,8
50.0,67.5,2
50.0,70.5,6
50.0,73.5,14
50.0,76.5,4
50.0,79.5,8
50.0,82.5,14
50.0,115.5,4
50.0,118.5,1
50.0,121.5,1
50.0,193.5,1
50.0,217.5,2
50.0,220.5,1
50.0,229.5,1
50.0,355.5,1
50.0,421.5,1
50.0,751.5,1
50.0,27664.5,1
150.0,4.5,3
150.0,10.5,3
150.0,13.5,1
150.0,16.5,1
150.0,25.5,1
250.0,4.5,1
250.0,7.5,3
250.0,10.5,2
250.0,13.5,9
250.0,16.5,2
250.0,19.5,10
250.0,22.5,1
250.0,25.5,1
250.0,28.5,2
250.0,37.5,1
250.0,46.5,1
250.0,1546.5,1
250.0,23857.5,1
350.0,1.5,3
350.0,4.5,3
350.0,7.5,181
350.0,10.5,194
350.0,13.5,136
350.0,16.5,88
350.0,19.5,79
350.0,22.5,73
350.0,25.5,44
350.0,28.5,30
350.0,31.5,20
350.0,34.5,25
350.0,37.5,14
350.0,40.5,16
350.0,43.5,10
350.0,46.5,7
350.0,49.5,9
350.0,52.5,7
350.0,55.5,15
350.0,58.5,11
350.0,61.5,11
350.0,64.5,10
350.0,67.5,16
350.0,70.5,8
350.0,73.5,4
350.0,79.5,2
350.0,82.5,1
350.0,85.5,1
350.0,91.5,2
350.0,94.5,1
350.0,100.5,1
350.0,109.5,1
350.0,112.5,1
350.0,115.5,6
350.0,118.5,1
350.0,124.5,4
350.0,130.5,1
350.0,133.5,2
350.0,142.5,3
350.0,151.5,1
350.0,163.5,1
350.0,166.5,3
350.0,169.5,5
350.0,172.5,3
350.0,175.5,3
350.0,181.5,6
350.0,184.5,1
350.0,187.5,1
350.0,193.5,2
350.0,196.5,1
350.0,202.5,1
350.0,205.5,3
350.0,208.5,4
350.0,217.5,1
350.0,220.5,1
350.0,223.5,2
350.0,226.5,2
350.0,229.5,2
350.0,235.5,2
350.0,241.5,2
350.0,244.5,1
350.0,247.5,1
350.0,250.5,1
350.0,259.5,1
350.0,292.5,1
350.0,337.5,1
350.0,397.5,1
350.0,520.5,1
350.0,541.5,1
350.0,583.5,1
350.0,697.5,1
350.0,724.5,1
350.0,910.5,1
350.0,1015.5,1
350.0,1615.5,1
350.0,1825.5,1
350.0,2251.5,1
350.0,2263.5,1
350.0,2266.5,1
350.0,2332.5,1
350.0,2368.5,1
350.0,2674.5,1
350.0,3007.5,1
350.0,3256.5,1
350.0,3259.5,1
350.0,4618.5,1
350.0,29113.5,1
450.0,7.5,3
450.0,10.5,4
450.0,13.5,3
450.0,16.5,2
450.0,19.5,5
450.0,22.5,1
450.0,25.5,4
450.0,28.5,2
450.0,31.5,1
450.0,55.5,1
450.0,91.5,1
550.0,10.5,3
550.0,13.5,7
550.0,16.5,4
550.0,19.5,3
550.0,22.5,7
550.0,25.5,1
550.0,31.5,1
550.0,34.5,1
550.0,37.5,1
550.0,40.5,1
550.0,43.5,2
550.0,52.5,1
550.0,130.5,1
650.0,7.5,1
650.0,13.5,10
650.0,16.5,16
650.0,19.5,15
650.0,22.5,9
650.0,25.5,8
650.0,28.5,3
650.0,34.5,5
650.0,37.5,1
650.0,46.5,1
650.0,64.5,1
650.0,67.5,1
650.0,70.5,1
650.0,187.5,1
750.0,13.5,1
750.0,16.5,5
750.0,19.5,12
750.0,22.5,8
750.0,25.5,1
750.0,28.5,2
750.0,31.5,1
750.0,37.5,1
750.0,40.5,1
750.0,43.5,1
850.0,13.5,3
850.0,16.5,6
850.0,19.5,10
850.0,22.5,5
850.0,25.5,6
850.0,28.5,2
850.0,31.5,9
850.0,34.5,1
850.0,37.5,3
850.0,43.5,1
850.0,85.5,1
850.0,1510.5,1
850.0,1516.5,1
950.0,1.5,1
950.0,7.5,1
950.0,10.5,4
950.0,16.5,3
950.0,19.5,15
950.0,22.5,5
950.0,25.5,4
950.0,28.5,3
950.0,34.5,1
950.0,37.5,1
950.0,40.5,2
950.0,43.5,1
950.0,46.5,1
950.0,49.5,1
950.0,52.5,1
950.0,58.5,1
950.0,61.5,1
950.0,1516.5,1
950.0,1525.5,1
950.0,2272.5,1
950.0,2626.5,1
1050.0,10.5,1
1050.0,13.5,2
1050.0,22.5,3
1050.0,25.5,11
1050.0,28.5,14
1050.0,31.5,3
1050.0,34.5,3
1050.0,37.5,3
1050.0,40.5,1
1050.0,43.5,2
1050.0,46.5,1
1050.0,64.5,1
1150.0,10.5,1
1150.0,16.5,1
1150.0,19.5,1
1150.0,22.5,13
1150.0,25.5,2
1150.0,28.5,8
1150.0,43.5,1
1150.0,52.5,1
1150.0,58.5,2
1150.0,64.5,1
1150.0,235.5,1
1150.0,2011.5,1
1250.0,25.5,5
1250.0,28.5,7
1250.0,31.5,8
1250.0,34.5,8
1250.0,37.5,3
1250.0,40.5,4
1250.0,43.5,1
1250.0,49.5,2
1250.0,52.5,3
1250.0,55.5,1
1250.0,118.5,1
1250.0,151.5,1
1250.0,157.5,1
1250.0,220.5,1
1250.0,484.5,1
1250.0,3052.5,1
1250.0,31648.5,1
1350.0,19.5,1
1350.0,22.5,2
1350.0,31.5,2
1350.0,34.5,2
1350.0,37.5,1
1350.0,49.5,1
1350.0,55.5,1
1450.0,13.5,2
1450.0,19.5,1
1450.0,28.5,6
1450.0,31.5,7
1450.0,34.5,5
1450.0,40.5,1
1450.0,52.5,1
1450.0,55.5,1
1450.0,70.5,1
1450.0,175.5,1
1450.0,274.5,1
1450.0,17407.5,1
1550.0,31.5,2
1550.0,34.5,1
1550.0,37.5,1
1550.0,43.5,1
1550.0,49.5,1
1550.0,55.5,2
1550.0,61.5,1
1650.0,40.5,3
1650.0,43.5,2
1650.0,49.5,1
1650.0,55.5,1
1650.0,58.5,1
1650.0,61.5,1
1650.0,64.5,2
1650.0,172.5,1
1650.0,247.5,1
1650.0,250.5,2
1650.0,262.5,1
1650.0,664.5,1
1750.0,34.5,2
1750.0,43.5,2
1750.0,256.5,1
1750.0,262.5,2
1850.0,7.5,2
1850.0,16.5,1
1850.0,28.5,3
1850.0,31.5,38
1850.0,34.5,28
1850.0,37.5,18
1850.0,40.5,7
1850.0,43.5,7
1850.0,46.5,1
1850.0,49.5,2
1850.0,52.5,2
1850.0,55.5,3
1850.0,58.5,4
1850.0,64.5,2
1850.0,88.5,1
1850.0,112.5,3
1850.0,127.5,1
1850.0,130.5,1
1850.0,157.5,1
1850.0,202.5,1
1850.0,205.5,1
1850.0,229.5,2
1850.0,271.5,1
1850.0,1936.5,1
1950.0,7.5,3
1950.0,34.5,1
1950.0,37.5,6
1950.0,40.5,10
1950.0,43.5,5
1950.0,46.5,1
1950.0,49.5,2
1950.0,52.5,2
1950.0,55.5,4
1950.0,58.5,2
1950.0,61.5,1
1950.0,64.5,2
1950.0,70.5,2
1950.0,76.5,2
1950.0,79.5,1
1950.0,82.5,1
1950.0,85.5,2
1950.0,94.5,1
1950.0,106.5,3
1950.0,109.5,1
1950.0,115.5,1
1950.0,121.5,1
1950.0,139.5,7
1950.0,142.5,6
1950.0,145.5,2
1950.0,148.5,3
1950.0,151.5,1
1950.0,154.5,2
1950.0,157.5,2
1950.0,160.5,1
1950.0,166.5,3
1950.0,169.5,2
1950.0,178.5,1
1950.0,187.5,1
1950.0,202.5,1
1950.0,235.5,10
1950.0,238.5,2
1950.0,241.5,6
1950.0,244.5,5
1950.0,247.5,17
1950.0,250.5,13
1950.0,253.5,31
1950.0,256.5,16
1950.0,259.5,14
1950.0,262.5,16
1950.0,265.5,11
1950.0,268.5,10
1950.0,271.5,5
1950.0,274.5,10
1950.0,277.5,1
1950.0,280.5,1
1950.0,289.5,1
1950.0,310.5,1
1950.0,1573.5,1
1950.0,3199.5,1
2050.0,25.5,1
2050.0,28.5,1
2050.0,31.5,1
2050.0,37.5,1
2050.0,52.5,2
2050.0,55.5,1
2050.0,61.5,3
2050.0,73.5,1
2050.0,79.5,1
2050.0,85.5,1
2050.0,160.5,1
2050.0,244.5,1
2050.0,250.5,1
2050.0,253.5,2
2050.0,259.5,2
2050.0,262.5,1
2050.0,271.5,1
2050.0,1396.5,1
2050.0,1531.5,1
2050.0,1546.5,1
2050.0,1549.5,1
2150.0,37.5,2
2150.0,43.5,1
2150.0,52.5,6
2150.0,55.5,3
2150.0,58.5,2
2150.0,103.5,1
2150.0,109.5,1
2150.0,115.5,1
2150.0,175.5,1
2150.0,199.5,1
2150.0,202.5,1
2150.0,205.5,4
2150.0,208.5,5
2150.0,220.5,3
2150.0,229.5,1
2150.0,241.5,2
2150.0,247.5,1
2150.0,256.5,2
2150.0,259.5,2
2150.0,265.5,1
2150.0,268.5,1
2150.0,271.5,1
2150.0,421.5,1
2250.0,46.5,2
2250.0,52.5,1
2250.0,58.5,1
2250.0,70.5,1
2250.0,79.5,1
2250.0,82.5,1
2250.0,88.5,1
2250.0,97.5,1
2250.0,145.5,1
2250.0,160.5,1
2250.0,241.5,1
2250.0,247.5,7
2250.0,253.5,7
2250.0,256.5,2
2250.0,259.5,1
2250.0,262.5,4
2250.0,265.5,1
2250.0,268.5,4
2250.0,271.5,3
2250.0,274.5,2
2250.0,277.5,2
2250.0,280.5,1
2250.0,283.5,3
2250.0,454.5,1
2350.0,40.5,1
2350.0,76.5,1
2350.0,157.5,1
2350.0,214.5,1
2350.0,235.5,1
2350.0,250.5,1
2350.0,253.5,3
2350.0,265.5,1
2350.0,268.5,1
2350.0,280.5,1
2450.0,13.5,1
2450.0,16.5,1
2450.0,22.5,1
2450.0,34.5,2
2450.0,37.5,1
2450.0,40.5,2
2450.0,46.5,2
2450.0,82.5,1
2450.0,85.5,1
2450.0,199.5,1
2450.0,202.5,2
2450.0,208.5,1
2450.0,211.5,1
2450.0,217.5,2
2450.0,220.5,7
2450.0,223.5,1
2450.0,244.5,1
2450.0,247.5,5
2450.0,253.5,5
2450.0,256.5,3
2450.0,259.5,4
2450.0,262.5,3
2450.0,265.5,1
2450.0,277.5,1
2450.0,1621.5,1
2450.0,1735.5,1
2550.0,226.5,1
2550.0,256.5,1
2550.0,274.5,1
2650.0,52.5,1
2650.0,238.5,1
2650.0,259.5,1
2650.0,277.5,1
2750.0,7.5,1
2750.0,16.5,1
2750.0,25.5,1
2750.0,58.5,1
2750.0,61.5,1
2750.0,64.5,1
2750.0,67.5,1
2750.0,70.5,1
2750.0,73.5,1
2750.0,199.5,1
2750.0,205.5,2
2750.0,214.5,1
2750.0,229.5,1
2750.0,235.5,1
2750.0,256.5,1
2750.0,259.5,1
2750.0,271.5,1
2750.0,41848.5,1
2850.0,19.5,3
2850.0,55.5,2
2850.0,82.5,1
2850.0,85.5,2
2850.0,88.5,2
2850.0,103.5,1
2850.0,220.5,1
2950.0,55.5,1
2950.0,61.5,6
2950.0,82.5,1
2950.0,136.5,4
2950.0,139.5,3
2950.0,142.5,3
2950.0,145.5,3
2950.0,151.5,2
2950.0,154.5,1
2950.0,157.5,1
2950.0,160.5,1
2950.0,163.5,2
2950.0,181.5,1
2950.0,208.5,1
2950.0,211.5,11
2950.0,214.5,17
2950.0,217.5,6
2950.0,220.5,4
2950.0,223.5,4
2950.0,226.5,1
2950.0,238.5,1
2950.0,244.5,2
2950.0,679.5,1
2950.0,1150.5,1
2950.0,1546.5,1
2950.0,2080.5,1
3050.0,7.5,1
3050.0,61.5,6
3050.0,217.5,1
3050.0,220.5,1
3050.0,223.5,1
3050.0,298.5,1
3250.0,205.5,2
3250.0,229.5,1
3350.0,64.5,1
3350.0,67.5,3
3350.0,70.5,5
3350.0,73.5,3
3350.0,79.5,2
3350.0,139.5,1
3350.0,154.5,1
3350.0,175.5,1
3350.0,250.5,1
3350.0,253.5,4
3350.0,256.5,2
3350.0,259.5,2
3350.0,262.5,2
3350.0,265.5,1
3350.0,268.5,1
3350.0,271.5,1
3350.0,307.5,1
3450.0,10.5,24
3450.0,13.5,14
3450.0,16.5,14
3450.0,19.5,8
3450.0,22.5,5
3450.0,25.5,4
3450.0,28.5,1
3450.0,31.5,3
3450.0,34.5,2
3450.0,37.5,1
3450.0,52.5,1
3450.0,64.5,1
3450.0,73.5,2
3450.0,82.5,1
3450.0,262.5,1
3550.0,79.5,2
3550.0,193.5,2
3550.0,370.5,1
3650.0,154.5,1
3650.0,163.5,1
3650.0,166.5,1
3650.0,175.5,1
3750.0,151.5,2
3750.0,154.5,1
3750.0,175.5,1
3750.0,178.5,1
3750.0,184.5,2
3750.0,187.5,2
3750.0,190.5,2
3750.0,193.5,4
3750.0,211.5,2
3750.0,235.5,1
3750.0,244.5,1
3850.0,157.5,1
3950.0,283.5,1
4050.0,265.5,1
4250.0,157.5,1
4250.0,160.5,3
4250.0,166.5,1
4250.0,169.5,1
4250.0,172.5,1
4250.0,175.5,1
4250.0,178.5,1
4250.0,181.5,1
4250.0,190.5,1
4250.0,196.5,1
4250.0,205.5,1
4350.0,151.5,1
4350.0,160.5,1
4350.0,163.5,4
4350.0,211.5,1
4350.0,259.5,1
4350.0,496.5,1
4450.0,166.5,1
4450.0,169.5,1
4450.0,172.5,1
4450.0,175.5,1
4450.0,178.5,1
4450.0,190.5,1
4550.0,7.5,3
4550.0,34.5,1
4550.0,112.5,1
4550.0,118.5,1
4550.0,139.5,3
4550.0,145.5,4
4550.0,148.5,5
4550.0,151.5,5
4550.0,154.5,7
4550.0,157.5,12
4550.0,160.5,9
4550.0,163.5,4
4550.0,166.5,2
4550.0,169.5,9
4550.0,172.5,9
4550.0,175.5,9
4550.0,178.5,10
4550.0,181.5,10
4550.0,184.5,11
4550.0,187.5,10
4550.0,190.5,9
4550.0,193.5,1
4550.0,196.5,1
4550.0,199.5,3
4550.0,211.5,1
4550.0,214.5,1
4550.0,220.5,1
4550.0,226.5,1
4550.0,229.5,1
4550.0,238.5,1
4550.0,256.5,1
4550.0,475.5,1
4550.0,802.5,1
4550.0,1060.5,1
4550.0,1207.5,1
4550.0,1669.5,1
4550.0,1690.5,1
4550.0,13915.5,1
4650.0,148.5,2
4650.0,151.5,2
4650.0,154.5,4
4650.0,157.5,1
4650.0,160.5,1
4650.0,163.5,1
4650.0,166.5,4
4650.0,169.5,3
4650.0,172.5,3
4650.0,175.5,4
4650.0,178.5,4
4650.0,181.5,2
4650.0,184.5,3
4650.0,187.5,1
4650.0,190.5,2
4650.0,199.5,1
4650.0,202.5,1
4650.0,205.5,1
4650.0,577.5,1
4650.0,1684.5,1
4750.0,148.5,2
4750.0,151.5,1
4750.0,154.5,2
4750.0,157.5,2
4750.0,160.5,2
4750.0,163.5,3
4750.0,166.5,7
4750.0,169.5,11
4750.0,172.5,4
4750.0,175.5,2
4750.0,178.5,5
4750.0,181.5,1
4750.0,184.5,2
4750.0,193.5,1
4750.0,202.5,1
4750.0,208.5,1
4750.0,301.5,2
4750.0,304.5,1
4750.0,400.5,1
4750.0,1678.5,1
4850.0,118.5,1
4850.0,148.5,1
4850.0,160.5,1
4950.0,148.5,1
4950.0,163.5,2
4950.0,166.5,1
5050.0,157.5,1
5050.0,160.5,2
5050.0,163.5,1
5050.0,169.5,1
5050.0,172.5,1
5050.0,265.5,1
5050.0,268.5,3
5050.0,271.5,3
5050.0,274.5,8
5050.0,277.5,4
5050.0,283.5,2
5050.0,292.5,1
5050.0,295.5,1
5050.0,304.5,1
5050.0,307.5,1
5050.0,313.5,2
5050.0,322.5,1
5150.0,34.5,1
5150.0,136.5,1
5150.0,139.5,2
5150.0,145.5,2
5150.0,151.5,1
5150.0,154.5,1
5150.0,157.5,1
5150.0,160.5,5
5150.0,163.5,1
5150.0,169.5,2
5150.0,172.5,1
5250.0,115.5,2
5250.0,118.5,2
5250.0,136.5,9
5250.0,139.5,8
5250.0,142.5,17
5250.0,145.5,8
5250.0,148.5,5
5250.0,154.5,2
5250.0,157.5,2
5250.0,160.5,4
5250.0,163.5,2
5250.0,166.5,3
5250.0,175.5,1
5250.0,268.5,1
5250.0,310.5,1
5250.0,316.5,8
5250.0,325.5,1
5250.0,388.5,1
5250.0,391.5,3
5250.0,394.5,2
5250.0,643.5,1
5250.0,955.5,1
5250.0,1132.5,1
5250.0,1480.5,1
5250.0,1642.5,1
5350.0,115.5,2
5350.0,121.5,1
5350.0,154.5,2
5350.0,157.5,2
5350.0,160.5,4
5350.0,163.5,8
5350.0,166.5,2
5350.0,169.5,4
5350.0,172.5,1
5350.0,187.5,1
5350.0,190.5,2
5350.0,1351.5,1
5450.0,136.5,2
5450.0,139.5,1
5450.0,142.5,2
5450.0,145.5,2
5450.0,148.5,3
5450.0,151.5,2
5450.0,154.5,4
5450.0,283.5,1
5550.0,142.5,3
5550.0,145.5,1
5550.0,301.5,1
5650.0,142.5,1
5650.0,145.5,2
5650.0,286.5,3
5650.0,295.5,4
5650.0,298.5,3
5650.0,304.5,1
5650.0,307.5,1
5650.0,316.5,2
5650.0,319.5,5
5750.0,154.5,1
5750.0,157.5,2
5750.0,160.5,1
5750.0,166.5,3
5750.0,169.5,1
5750.0,172.5,1
5750.0,175.5,1
5750.0,187.5,1
5750.0,190.5,1
5750.0,1663.5,1
5850.0,130.5,1
5850.0,133.5,1
5850.0,136.5,1
5850.0,142.5,1
5850.0,145.5,1
5850.0,154.5,1
5850.0,157.5,1
5850.0,160.5,2
5850.0,205.5,1
5850.0,304.5,3
5850.0,307.5,1
5850.0,430.5,2
5850.0,463.5,1
5950.0,166.5,1
5950.0,172.5,1
5950.0,223.5,1
