ip_path_len,perc_gte
5,1.0
6,0.9951055035892974
7,0.9941266043071568
8,0.9821622797476616
9,0.9786817489667174
10,0.9670437241679356
11,0.9344137480965847
12,0.9220143571894714
13,0.888623015009789
14,0.8552316728301066
15,0.7838807918207527
16,0.7003480530780943
17,0.6023493582771373
18,0.4985860343702415
19,0.40656950184903196
20,0.3410920165325212
21,0.29182075266478136
22,0.21285621057211224
23,0.13465303458777467
24,0.08668696976288881
25,0.05634109201653248
26,0.04307156841418314
27,0.029802044811833794
28,0.020121818577333084
29,0.016097454861866423
30,0.006961061561888138
31,0.0022840983249945435
32,0.002175331738090036
33,0.001522732216662992
33,0
