country_or_state,median_rtt
bra,17.273
usa,153.375
arg,251.68
chn,347.836
fra,223.2115
hkg,331.28
nld,227.61
ita,240.9345
rus,273.393
deu,233.24
kor,314.843
mex,159.1495
swe,230.922
dnk,242.896
nor,249.708
ind,365.024
can,165.6085
gbr,205.248
esp,226.9025
aut,243.9275
hun,245.68
ury,50.962500000000006
jpn,287.302
twn,313.75
sgp,342.492
ltu,261.119
lva,261.215
aus,335.065
grc,268.098
ukr,259.759
pol,250.67
irl,228.905
zaf,380.182
che,216.985
col,161.5765
egy,266.325
prt,241.645
civ,317.411
pan,165.044
bgr,255.612
tur,275.962
cze,242.7405
mco,236.749
blr,249.74
rou,256.2605
fin,255.702
pak,387.251
ago,125.434
idn,365.65
hrv,252.425
bel,230.59
mar,252.257
chl,138.41500000000002
mlt,257.288
tun,253.44299999999998
bgd,395.927
nam,394.861
jam,136.318
mus,335.543
nga,313.0895
tha,377.352
sau,295.8835
svn,215.8155
irq,302.643
ken,355.9385
mys,356.6155
vnm,367.7875
irn,319.2495
uga,375.64
gtm,149.031
slv,145.60250000000002
dom,152.352
glp,153.5475
maf,157.18900000000002
geo,291.7265
mac,331.3645
aze,301.901
lka,359.748
phl,333.742
sdn,280.6735
kaz,300.8105
zmb,356.749
srb,255.646
ecu,186.8395
nzl,302.5165
omn,396.904
per,193.718
reu,406.9755
est,260.576
hnd,161.494
isr,267.033
kwt,338.428
pri,144.63799999999998
brb,163.316
svk,246.898
are,379.8
tza,366.79949999999997
zwe,383.9705
mdg,414.554
cyp,266.974
alb,258.6305
lby,249.093
pry,33.493
cmr,249.203
bhr,340.3115
bih,233.902
bol,211.64
mkd,266.6115
brn,368.175
isl,260.453
gab,402.653
lux,203.789
som,296.85699999999997
npl,427.15200000000004
sen,276.255
tto,166.73950000000002
ven,155.774
qat,364.775
sgs,371.359
mda,266.5245
bwa,363.84
arm,283.685
tgo,305.85299999999995
kgz,313.358
mrt,284.167
uzb,298.548
tjk,377.024
dza,252.323
jor,282.561
rwa,410.415
hti,143.264
bfa,321.133
mwi,372.0415
ata,272.067
khm,365.277
cym,261.201
ner,517.6865
sxm,153.617
mng,333.181
kna,162.573
lso,349.463
btn,440.055
cri,162.591
tkm,293.541
mne,240.026
ben,332.18899999999996
moz,381.80949999999996
dji,296.44
atg,172.702
swz,286.128
yem,432.2855
mmr,403.783
and,235.9965
fji,315.073
bmu,159.9875
cub,184.58100000000002
bhs,122.82849999999999
mtq,150.902
vir,165.515
jey,227.6745
gha,317.821
lbn,204.587
gib,240.049
gum,290.762
aia,149.517
vgb,139.13
nic,166.0085
tls,525.168
tcd,279.108
blz,137.486
cuw,149.52100000000002
ggy,226.8025
sur,177.272
lca,188.001
fro,244.38150000000002
pyf,269.606
syr,273.1825
bes,245.825
guf,206.2285
imn,163.147
kir,623.376
ncl,358.356
lie,244.431
guy,175.4035
sle,280.049
smr,228.852
mdv,396.227
cod,468.21900000000005
cpv,279.19
tx,146.25
fl,119.66
ga,130.213
va,146.076
ny,137.36450000000002
nj,149.796
pa,151.02100000000002
md,147.167
de,148.3135
dc,180.167
ca,180.214
me,159.699
il,154.221
co,162.477
nm,166.78050000000002
oh,151.69650000000001
tn,154.647
mi,151.873
ms,147.52550000000002
ia,170.144
az,172.146
wa,191.722
wi,154.645
ma,156.339
nc,140.9485
mo,154.24
ut,180.945
ok,155.251
ct,156.056
or,195.917
vt,165.26
nh,166.1515
la,152.187
ri,153.026
al,142.654
in,153.28
sc,141.48950000000002
ky,146.61450000000002
mn,155.226
sd,153.01
nd,158.696
ks,157.332
hi,228.372
ar,152.844
nv,183.6005
wv,151.74
mt,182.97050000000002
ak,168.231
wy,178.74450000000002
ne,158.477
id,188.506
