binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,10.802,1.995,36.211999999999996
100.0,14.985,7.994,20.544
200.0,14.294,11.1875,17.57725
300.0,17.576,11.739,27.184
400.0,12.065,9.076,27.893
500.0,18.427,15.888,25.072
600.0,21.3955,15.382,25.252
700.0,19.91175,17.365,23.661
800.0,24.6495,19.368,32.0565
900.0,25.775,20.288,31.977
1000.0,26.74575,23.8715,33.148
1100.0,28.637,22.206,36.251
1200.0,37.8635,31.2855,50.8675
1300.0,30.675,26.889,34.956
1400.0,45.868,40.375,279.121
1500.0,139.869,43.594,144.6605
1600.0,37.888000000000005,32.6785,41.4995
1700.0,144.925,42.562,266.912
1800.0,32.69,31.125,38.26
1900.0,45.502,40.911,53.945
2000.0,251.8585,153.59199999999998,262.456
2100.0,199.222,60.715,270.597
2200.0,182.60000000000002,58.541,217.266
2300.0,261.78499999999997,251.721,268.464
2400.0,45.643,44.98,54.872
2500.0,248.31,77.612,256.22325
2600.0,0,0,0
2700.0,206.746,193.211,266.116
2800.0,216.12400000000002,214.978,236.761
2900.0,212.5485,64.576,216.09
3000.0,67.878,60.971500000000006,217.44850000000002
3100.0,60.93,60.566,216.9375
3200.0,220.663,206.077,230.873
3300.0,256.308,249.3275,260.8575
3400.0,15.927499999999998,11.714,34.998
3500.0,0,0,0
3600.0,86.098,85.122,193.247
3700.0,190.524,163.481,243.208
3800.0,193.871,186.493,241.356
4000.0,0,0,0
4200.0,164.6,161.663,178.71249999999998
4400.0,170.18349999999998,164.421,195.272
4500.0,165.683,156.3605,180.1855
4600.0,180.9755,167.81099999999998,186.523
4700.0,176.634,164.756,180.208
4800.0,172.07625000000002,163.78175,179.1755
4900.0,169.723,154.0525,207.7445
5000.0,276.872,272.114,287.205
5100.0,159.96,159.63150000000002,170.631
5200.0,148.612,142.423,159.347
5300.0,171.709,160.619,376.89
5400.0,152.194,149.8245,200.275
5500.0,143.738,136.247,144.801
5600.0,294.02149999999995,276.712,317.618
5700.0,146.264,141.592,168.286
5800.0,175.069,157.618,304.75
5900.0,410.0,327.302,418.653
6000.0,312.6915,292.9185,326.17325
6100.0,370.563,351.589,389.48
6200.0,142.779,117.68424999999999,230.52575000000002
6300.0,205.38600000000002,158.204,327.499
6400.0,361.476,260.555,391.867
6500.0,156.223,146.20175,291.769
6600.0,185.397,156.047,277.179
6700.0,119.09049999999999,117.2225,147.672
6800.0,124.19,119.105,141.468
6900.0,131.205,122.2645,304.553
7000.0,136.83999999999997,133.6805,148.47899999999998
7100.0,373.032,144.14,384.17
7200.0,136.677,124.539,226.541
7300.0,177.2505,144.402,253.28275000000002
7400.0,252.312,141.813,270.62350000000004
7500.0,151.93349999999998,142.757,170.926
7600.0,147.225,140.60199999999998,156.105
7700.0,156.061,146.66649999999998,205.29425
7800.0,152.91750000000002,146.51,165.604
7900.0,160.747,143.20800000000003,177.823
8000.0,160.157,150.855,175.152
8100.0,157.737,147.338,227.272
8200.0,161.02249999999998,154.6085,180.4
8300.0,163.81,154.2145,170.455
8400.0,156.952,148.828,174.083
8500.0,157.064,151.342,174.293
8600.0,161.4375,152.209,184.934
8700.0,164.524,152.836,224.782
8800.0,163.039,151.70725,189.059
8900.0,234.837,219.8535,329.9045
9000.0,223.017,156.476,233.093
9100.0,170.975,160.512,228.536
9200.0,228.683,221.738,238.07049999999998
9300.0,223.4475,217.21699999999998,236.872
9400.0,224.699,175.556,236.376
9500.0,229.411,175.745,239.531
9600.0,232.8315,213.317,241.146
9700.0,239.5315,232.838,252.977
9800.0,240.427,206.549,252.488
9900.0,247.672,240.917,257.978
10000.0,200.00650000000002,182.5095,249.5315
10100.0,187.7975,179.8085,246.98624999999998
10200.0,246.331,201.297,258.536
10300.0,271.337,260.414,280.2105
10400.0,254.119,247.454,263.647
10500.0,249.965,202.53300000000002,258.455
10600.0,188.28925,166.844,202.191
10700.0,239.559,189.41899999999998,254.682
10800.0,236.997,196.109,262.697
10900.0,251.063,227.8835,259.765
11000.0,243.263,197.026,274.532
11100.0,193.684,150.273,246.812
11200.0,215.17874999999998,203.338,275.86
11300.0,269.312,258.769,298.646
11400.0,281.20825,264.9115,298.64549999999997
11500.0,273.9475,266.481,289.744
11600.0,270.711,254.749,277.21
11700.0,272.15,264.98850000000004,284.192
11800.0,306.5385,268.48,383.604
11900.0,331.51275,302.742,387.117
12000.0,273.505,197.689,292.802
12100.0,413.8215,395.45125,426.283
12200.0,280.349,268.221,299.663
12300.0,298.371,290.86424999999997,324.756
12400.0,273.969,270.817,274.308
12500.0,288.784,286.821,310.376
12600.0,342.5895,310.679,381.193
12700.0,278.979,275.13800000000003,310.701
12800.0,299.90549999999996,291.549,305.6785
12900.0,219.149,209.05149999999998,280.367
13000.0,284.573,275.85,331.679
13100.0,258.35775,204.469,329.691
13200.0,347.1685,333.809,360.247
13300.0,232.22975000000002,224.1095,283.1175
13400.0,368.709,336.7115,404.896
13500.0,341.665,326.02,368.977
13600.0,370.38,343.677,379.402
13700.0,378.627,356.057,396.0155
13800.0,333.3325,298.956,396.71950000000004
13900.0,393.784,384.6945,403.749
14000.0,383.895,332.6465,402.994
14100.0,392.116,344.663,415.5
14200.0,360.023,327.072,413.281
14300.0,374.839,310.609,388.765
14400.0,311.476,300.911,392.534
14500.0,302.253,295.309,325.487
14600.0,326.57399999999996,303.066,421.994
14700.0,378.185,368.6,393.707
14800.0,423.29,417.453,431.283
14900.0,310.88675,302.9335,323.4035
15000.0,392.038,385.568,401.878
15100.0,411.421,306.491,417.711
15200.0,362.9365,352.47749999999996,372.007
15300.0,393.904,387.531,399.9415
15400.0,361.83,354.408,370.7
15500.0,369.818,361.81,386.115
15600.0,358.426,352.4385,365.834
15700.0,350.007,343.52099999999996,361.342
15800.0,364.378,357.62,371.284
15900.0,337.619,329.663,343.413
16000.0,374.076,365.485,393.19
16100.0,372.76099999999997,367.189,381.449
16200.0,371.056,366.819,373.306
16300.0,374.995,365.292,399.661
16400.0,362.551,358.722,370.3935
16500.0,363.745,358.706,373.864
16600.0,369.468,357.717,379.934
16700.0,379.274,371.958,394.129
16800.0,370.1115,362.427,391.548
16900.0,375.25750000000005,364.6495,417.707
17000.0,365.79449999999997,353.779,386.825
17100.0,364.836,357.231,379.694
17200.0,369.69925,351.54175,431.65250000000003
17300.0,353.83,338.424,376.39149999999995
17400.0,363.3935,347.619,392.877
17500.0,364.34,346.064,438.195
17600.0,352.449,344.725,365.461
17700.0,337.84,328.598,351.203
17800.0,348.106,342.088,364.8125
17900.0,343.5825,338.169,362.292
18000.0,345.879,335.2065,359.57
18100.0,318.699,313.67,325.907
18200.0,344.63,332.514,357.852
18300.0,322.3295,312.684,350.246
18400.0,316.089,310.6115,325.55
18500.0,296.882,289.924,308.586
18600.0,291.098,286.101,297.8375
18700.0,292.69849999999997,286.262,301.28
18800.0,302.654,295.83,306.26
