country_or_state,median_rtt
ita,7.778
deu,31.812
rus,72.7185
gbr,33.079
fin,55.704
fra,28.12
usa,125.72
can,113.508
jpn,277.621
swe,40.9655
nor,37.63
nld,38.554
sgp,270.804
mex,162.6755
aut,28.506999999999998
aus,325.475
nzl,290.958
che,21.116500000000002
ukr,51.07
chn,261.822
hkg,230.008
bra,234.15
zaf,198.0525
col,182.54
kor,299.447
are,129.7735
ken,171.322
cze,33.252
esp,105.084
ven,180.0625
pol,47.171
sau,103.4745
prt,47.898
aze,93.55799999999999
svk,33.764
srb,40.443
idn,280.6915
bgr,49.004
svn,31.514499999999998
isr,85.564
qat,166.92849999999999
kwt,144.373
bel,35.175
ind,153.16
vnm,350.408
tun,63.846
mar,38.506
egy,59.437
tha,207.257
dnk,29.281
ago,161.757
kaz,108.236
twn,299.341
hun,36.354
rou,57.5455
blr,46.836
irl,44.3245
arg,265.85
lva,55.121
bgd,195.871
omn,142.061
ury,264.456
ecu,194.884
ggy,44.698
jey,45.741
mus,182.30599999999998
tza,173.9445
hrv,33.393
alb,56.751
gtm,161.493
slv,157.755
chl,242.323
pak,156.905
grc,66.144
mtq,162.932
glp,166.795
ltu,50.627
tur,74.658
dom,162.628
ata,52.840500000000006
phl,254.828
grl,93.279
zmb,210.333
lka,122.593
reu,238.373
mys,190.821
cmr,136.755
cri,188.611
rwa,211.983
mkd,56.788
irn,135.3915
lux,28.8065
per,215.5815
est,49.578
cyp,54.931
dza,52.732
jam,149.452
cub,189.0925
isl,71.344
khm,226.091
wsm,1178.0615
mmr,234.723
pri,157.001
bih,41.8915
brn,195.2455
nga,129.4575
pry,269.2075
geo,78.464
civ,121.962
jor,78.6415
pan,179.91750000000002
bwa,222.758
tgo,128.2735
mda,57.2235
hnd,164.2955
bhr,128.609
tto,180.07
cuw,176.192
sdn,90.588
mlt,30.372500000000002
mdg,240.169
gha,135.251
uga,184.434
fro,63.0535
mrt,99.788
lso,197.6345
moz,216.239
bol,240.396
yem,83.975
fji,346.175
vut,316.01
gum,285.36
png,379.188
mne,43.423
sen,96.6835
gmb,94.8065
arm,80.2585
mng,185.189
nic,175.094
zwe,212.73649999999998
npl,230.972
vgb,111.0165
mac,194.948
btn,188.425
lao,291.573
sle,151.086
mhl,333.084
tjk,97.976
lbn,75.945
nam,203.88799999999998
atg,170.221
brb,178.035
gab,153.186
lby,66.302
mdv,181.31650000000002
dji,140.379
eth,178.245
mli,114.631
syc,147.428
vct,250.713
pse,88.473
kgz,120.44300000000001
uzb,100.882
ben,125.697
lbr,169.73149999999998
lca,182.666
syr,55.917
ncl,330.8545
bhs,148.048
gin,151.531
flk,38.394
hti,150.335
mnp,342.771
bfa,142.13150000000002
bmu,121.001
tca,166.255
gib,42.758
afg,134.0525
vat,5.283
pyf,252.8155
mco,16.054
imn,33.554500000000004
maf,167.014
ma,97.545
ny,101.866
oh,119.602
il,119.549
dc,106.86
va,112.977
ca,165.65
pa,115.013
ky,131.9505
in,116.2405
or,113.419
wi,126.412
co,164.853
ne,139.9555
mt,171.3115
wy,142.887
nj,133.384
ga,116.9795
tx,136.822
az,154.208
ks,131.74
ut,153.128
wa,124.9805
mi,109.85849999999999
vt,105.54
ar,101.82249999999999
tn,131.72050000000002
fl,133.8
md,109.008
nc,120.252
id,162.766
ct,109.246
la,133.298
mn,128.1695
ms,146.21699999999998
mo,132.085
sc,122.271
ia,134.451
al,131.068
sd,132.94
nd,134.70049999999998
ri,104.413
nv,167.2045
ok,136.404
de,107.265
wv,123.849
me,118.57249999999999
nh,111.9515
ak,192.474
nm,152.175
hi,212.832
