country_or_state,median_rtt
ita,9.095500000000001
gbr,32.085
usa,112.056
ukr,53.653
rus,68.571
swe,108.62
ind,169.4115
deu,28.843
cze,29.233
svk,31.092
bra,234.17649999999998
esp,225.66
aus,307.291
nzl,287.7865
kna,129.327
jpn,263.4305
hkg,246.60250000000002
mda,53.774
nld,34.593
chn,331.9625
tur,67.658
kor,301.075
sgp,289.963
grc,59.171
che,20.438
bgr,29.948
are,122.931
can,121.724
chl,250.967
arg,246.82
pry,266.182
bgd,200.972
fra,38.741
jor,82.37
vnm,212.366
prt,62.183
twn,288.684
rou,48.25
col,200.4995
ecu,196.468
lka,173.2355
qat,354.494
jam,98.026
tto,181.985
kgz,114.279
kwt,113.4825
isr,84.113
omn,152.0725
dom,165.311
ury,254.75
pol,47.077
idn,175.283
mex,169.461
tha,209.438
mus,174.745
nor,44.982
zaf,192.2475
lao,219.217
kaz,110.407
mys,204.61950000000002
phl,222.633
aut,27.64
irl,44.487
pak,287.137
egy,62.366
mng,228.429
fin,49.758
ken,173.97
tza,169.6745
per,208.299
hun,39.423
sau,87.463
dnk,37.482
lux,30.495
bel,34.158500000000004
aze,86.088
gib,135.20350000000002
khm,207.372
svn,32.989
hnd,160.9255
pse,84.474
ltu,46.4025
hrv,29.639
vgb,127.15
ata,41.8845
bih,37.051
pan,182.897
irn,136.398
cyp,61.4085
moz,213.982
ago,151.3635
srb,46.218
lva,62.207
lbn,102.076
mmr,369.681
blz,153.54149999999998
alb,64.1185
est,51.199
cri,178.842
gtm,154.453
brb,170.592
bhr,131.47
uzb,97.46549999999999
ven,178.388
arm,79.35
irq,88.316
isl,69.16
ben,137.226
btn,209.123
hti,161.0445
pri,157.8105
ggy,46.441
guf,218.782
sur,194.0085
sxm,163.258
gab,161.9255
blr,70.4465
sdn,118.08
npl,194.656
bol,222.158
brn,226.80599999999998
nga,129.472
ncl,325.11
bhs,48.627
mac,218.8265
tls,405.149
mdv,194.40800000000002
tun,56.715
mlt,132.064
lie,22.142
syc,44.759
gum,297.401
smr,36.9345
nic,186.4885
grl,93.54400000000001
mar,58.7345
jey,42.215999999999994
vut,429.249
cmr,146.4445
bfa,147.102
png,373.773
mne,50.566
slv,155.989
nru,765.461
imn,41.9495
glp,155.697
mkd,56.434
mhl,165.2765
civ,205.9225
blm,40.059
dji,180.493
geo,84.4165
grd,177.356
guy,195.585
bwa,223.615
mdg,33.673
vat,5.419
cod,138.1495
gnq,145.87099999999998
dza,107.2065
zwe,210.024
uga,202.081
afg,204.6125
gha,137.279
zmb,198.254
reu,251.295
bmu,118.615
cym,153.961
eth,188.7615
bdi,201.652
syr,66.55
dma,27.465
rwa,266.35
fsm,300.912
yem,294.822
fro,59.831
tkl,58.308499999999995
atg,185.474
tjk,132.7315
aia,154.061
tkm,44.882999999999996
cub,167.744
cuw,173.09300000000002
wsm,356.019
mwi,200.4515
fji,341.62199999999996
ton,346.048
bes,167.309
maf,151.217
mi,110.05000000000001
ks,138.422
co,127.356
dc,98.033
ca,97.8055
la,105.67
pa,108.237
ma,117.248
tn,126.693
wa,132.696
fl,134.48149999999998
tx,164.394
ny,108.295
va,134.6275
nj,129.984
ga,136.555
or,174.7545
ky,132.2615
oh,117.264
nv,166.74450000000002
md,108.38
az,31.148
ar,128.11149999999998
il,122.374
nc,126.513
ia,135.418
de,136.358
ut,147.909
in,123.469
mo,129.2455
ok,146.42200000000003
ct,107.883
mn,127.2995
al,126.307
id,169.1815
ri,123.6345
nm,146.78699999999998
sc,118.1915
nh,109.244
wi,124.0785
ne,139.983
wv,120.132
wy,141.889
ms,134.957
ak,172.6325
nd,139.367
sd,129.56
hi,212.744
mt,153.843
me,119.8195
vt,105.28
