ip_path_len,perc_gte
0,1.0
2,0.9999715213305235
3,0.9999288033263086
4,0.9988750925556757
5,0.8826536424218261
6,0.8744375462778379
7,0.8384547473942018
8,0.7775531127185737
9,0.6983966509084696
10,0.5913168536765963
11,0.5013812154696133
12,0.414065614854474
13,0.33807028535626815
14,0.2736230563308082
15,0.2116677108845475
16,0.15463917525773196
17,0.11179301703024436
18,0.07938429116591672
19,0.05553340547929597
20,0.038033263085948676
21,0.02655635928689415
22,0.017884604431280926
23,0.013142905963433371
24,0.008685994190351431
25,0.006037477929031199
26,0.004399954434128883
27,0.0032180896508514634
28,0.0025061229139374808
29,0.0019935068633593067
30,0.001580566155949148
31,0.0005838127242695501
32,0.0003275046989804631
33,0.0002278293558124478
34,0.0001281540126445435
35,8.543600842969568e-05
36,7.119667369137606e-05
37,4.271800421484784e-05
43,1.423933473831962e-05
43,0
