rtt,perc_gte
24.657,1.0
24.667,0.9999072011878248
24.688,0.9998144023756496
24.695,0.9997216035634744
24.708,0.999536005939124
24.712,0.9994432071269488
24.714,0.9993504083147736
24.717,0.9992576095025983
24.72,0.999072011878248
24.734,0.9989792130660727
24.736,0.9988864142538976
24.737,0.9987936154417223
24.739,0.9987008166295471
24.743,0.9985152190051967
24.744,0.9984224201930215
24.745,0.9983296213808464
24.75,0.9982368225686711
24.753,0.9981440237564959
24.754,0.9980512249443207
24.756,0.9979584261321455
24.757,0.9977728285077951
24.758,0.9975872308834447
24.759,0.9974944320712695
24.76,0.9971232368225686
24.762,0.9970304380103935
24.763,0.996844840386043
24.764,0.9967520415738679
24.765,0.9966592427616926
24.768,0.9964736451373423
24.769,0.996380846325167
24.77,0.9962880475129918
24.771,0.9961952487008167
24.772,0.9960096510764662
24.773,0.995916852264291
24.776,0.9958240534521158
24.778,0.9957312546399406
24.78,0.9956384558277654
24.788,0.9955456570155902
24.789,0.995452858203415
24.791,0.9952672605790646
24.793,0.9951744617668894
24.797,0.9950816629547142
24.804,0.9948960653303638
24.814,0.9948032665181885
24.815,0.9947104677060133
24.821,0.9946176688938382
24.822,0.9945248700816629
24.83,0.9944320712694877
24.839,0.9943392724573126
24.843,0.9942464736451373
24.847,0.9941536748329621
24.85,0.994060876020787
24.921,0.9939680772086117
24.954,0.9938752783964365
24.983,0.9937824795842614
24.991,0.9936896807720861
25.009,0.9935968819599109
25.011,0.9935040831477358
25.02,0.9934112843355605
25.022,0.9933184855233853
25.059,0.9932256867112101
25.067,0.9931328878990349
25.082,0.9930400890868597
25.09,0.9929472902746845
25.093,0.9928544914625093
25.098,0.9927616926503341
25.105,0.9926688938381588
25.107,0.9924832962138085
25.115,0.9923904974016332
25.129,0.992297698589458
25.134,0.9922048997772829
25.153,0.9920193021529324
25.157,0.9919265033407573
25.158,0.991833704528582
25.178,0.9917409057164068
25.19,0.9916481069042317
25.191,0.9915553080920564
25.192,0.9914625092798812
25.201,0.9913697104677061
25.206,0.9912769116555308
25.214,0.9911841128433556
25.219,0.9910913140311804
25.275,0.9909985152190052
25.322,0.99090571640683
26.419,0.9908129175946548
26.829,0.9907201187824796
27.143,0.9906273199703044
27.879,0.9905345211581291
28.247,0.990441722345954
28.649,0.9903489235337788
28.91,0.9902561247216035
29.046,0.9901633259094283
29.05,0.9900705270972532
29.643,0.9899777282850779
29.678,0.9898849294729027
29.78,0.9897921306607276
29.865,0.9896993318485523
30.132,0.9896065330363771
30.569,0.989513734224202
30.808,0.9894209354120267
33.707,0.9893281365998515
34.057,0.9892353377876764
34.379,0.9891425389755011
34.47,0.9890497401633259
34.512,0.9889569413511508
34.643,0.9888641425389755
34.728,0.9887713437268003
34.977,0.9886785449146251
35.125,0.9885857461024499
35.336,0.9884929472902747
35.528,0.9884001484780994
35.532,0.9883073496659243
35.626,0.9882145508537491
36.03,0.9881217520415738
36.09,0.9880289532293987
