column_number,name,first_trace_number,last_trace_number
1,20243,1,89999
2,20080,1,89866
2,none,89867,89999
3,6762,1,60945
3,20080,60946,80348
3,??,80349,89535
3,22356,89536,89543
3,11280,89544,89544
3,none,89545,89866
3,none,89867,89999
4,6762,1,50137
4,??,50138,58032
4,2828,58033,58278
4,none,58279,60945
4,2914,60946,71405
4,11537,71406,76678
4,6461,76679,79111
4,??,79112,79684
4,2018,79685,79742
4,20080,79743,79762
4,1916,79763,79781
4,27750,79782,79800
4,5786,79801,79802
4,none,79803,80348
4,6939,80349,84374
4,??,84375,87961
4,32787,87962,88253
4,13335,88254,88404
4,13489,88405,88535
4,52320,88536,88642
4,396982,88643,88738
4,6057,88739,88794
4,13786,88795,88846
4,262589,88847,88886
4,15169,88887,88922
4,1828,88923,88954
4,29838,88955,88976
4,263237,88977,88995
4,13760,88996,89011
4,7195,89012,89027
4,33132,89028,89040
4,21559,89041,89050
4,19151,89051,89059
4,263009,89060,89067
4,37468,89068,89074
4,22822,89075,89080
4,30404,89081,89086
4,52468,89087,89092
4,400282,89093,89097
4,6206,89098,89102
4,19531,89103,89106
4,21351,89107,89110
4,37645,89111,89114
4,23314,89115,89117
4,53828,89118,89120
4,13984,89121,89122
4,14979,89123,89124
4,23520,89125,89126
4,11767,89127,89127
4,14593,89128,89128
4,28283,89129,89129
4,28663,89130,89130
4,29866,89131,89131
4,32415,89132,89132
4,33724,89133,89133
4,54082,89134,89134
4,57976,89135,89135
4,64126,89136,89136
4,none,89137,89535
4,22356,89536,89543
4,11280,89544,89544
4,none,89545,89999
5,6762,1,15833
5,1299,15834,23560
5,??,23561,27213
5,3356,27214,30409
5,7922,30410,32547
5,5511,32548,33921
5,12956,33922,35258
5,3257,35259,36551
5,1273,36552,37757
5,6461,37758,38644
5,3491,38645,39253
5,3320,39254,39824
5,1239,39825,40376
5,5400,40377,40859
5,4637,40860,41122
5,38623,41123,41352
5,702,41353,41544
5,3292,41545,41693
5,9680,41694,41760
5,34984,41761,41780
5,15169,41781,41789
5,174,41790,41796
5,27750,41797,41799
5,2914,41800,41802
5,136384,41803,41804
5,138985,41805,41805
5,2906,41806,41806
5,31898,41807,41807
5,5580,41808,41808
5,none,41809,50137
5,4134,50138,54098
5,??,54099,56574
5,2516,56575,57335
5,6830,57336,58024
5,29049,58025,58032
5,2828,58033,58065
5,??,58066,58067
5,none,58068,58278
5,none,58279,60945
5,2914,60946,70872
5,??,70873,71122
5,3356,71123,71203
5,1299,71204,71259
5,3257,71260,71290
5,6762,71291,71292
5,701,71293,71293
5,none,71294,71405
5,11537,71406,76639
5,11096,76640,76678
