ip_path_len,perc_gte
1,1.0
2,0.9989904343656142
3,0.9942707150248605
4,0.9552888619671387
5,0.8374473132934555
6,0.7562782362888367
7,0.7024936271169329
8,0.6323540546679791
9,0.5361172105701522
10,0.4489664571817975
11,0.3511143080689534
12,0.2636733045607128
13,0.19730698367027588
14,0.152343454228818
15,0.11276848136089446
16,0.07786274955200523
17,0.0570783170540875
18,0.03989046212866909
19,0.028507609600969208
20,0.020771812927487976
21,0.013490320789480315
22,0.008303677342823224
23,0.00528760001009565
24,0.003583958002069565
25,0.0024860553746750558
26,0.0014638701698593826
27,0.0007950329370788323
28,0.0003407284016052614
29,0.00010095656343855897
30,5.0478281719334994e-05
34,3.785871128947349e-05
35,2.5239140859611986e-05
38,1.2619570429861504e-05
38,0
