hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.305,0.292,0.346
2,24.72,24.646,24.84
3,24.803,24.754,25.121
4,25.392,24.799,50.293
5,53.046,25.776,91.329
6,64.664,52.571,140.745
7,88.838,58.0,149.789
8,97.3745,61.179,154.001
9,138.841,75.04,191.249
10,144.961,85.133,200.542
11,150.4,88.1825,220.1765
12,150.938,90.767,221.143
13,160.114,108.324,228.888
14,188.769,133.976,238.775
15,197.7175,147.368,244.57049999999998
16,215.495,150.504,258.843
17,222.768,152.676,262.026
18,227.69,152.162,265.373
19,230.2215,116.725,268.959
20,236.0695,123.649,276.384
21,239.534,118.024,277.927
22,240.145,106.203,275.746
23,171.054,100.385,268.235
24,107.2575,99.865,267.369
25,102.489,99.947,236.7815
26,112.72149999999999,107.0155,254.876
27,246.4305,109.678,272.187
28,114.853,101.723,270.182
29,113.039,96.832,270.375
30,105.794,105.794,105.794
