country_or_state,median_rtt
vir,15.092500000000001
usa,59.8925
nld,143.5215
aut,150.515
gbr,139.89
svk,163.6625
deu,144.41
tur,181.965
geo,204.923
bra,150.6165
ita,144.71249999999998
aus,248.433
kor,224.527
chn,250.105
hkg,236.533
swe,134.547
jpn,192.915
grc,149.9745
rus,183.7885
ecu,95.0535
esp,135.835
lva,167.2135
bel,145.08
arg,157.599
fra,140.2885
svn,162.139
cze,153.847
egy,178.2345
dnk,147.1755
can,76.758
col,70.036
ind,275.946
nor,153.076
fin,162.518
prt,157.433
ago,186.383
twn,229.4995
ukr,167.0625
hun,164.385
slv,55.3645
isr,188.602
chl,128.2245
ltu,167.271
che,128.94549999999998
sgp,255.655
sgs,283.852
mys,265.106
ven,78.0305
mar,175.44
vnm,277.129
mus,260.002
ken,270.841
uga,301.174
mex,86.306
zaf,284.553
tha,285.627
are,236.682
irl,142.565
aze,214.118
pan,71.402
civ,243.7425
pol,161.573
idn,271.325
mdg,333.895
phl,241.272
hrv,156.464
tun,167.312
cub,118.569
kaz,218.452
rou,167.875
per,86.517
ner,258.435
ben,237.38049999999998
nzl,218.69
bgr,165.323
arm,195.547
cyp,179.422
syr,176.2385
lux,134.336
imn,140.589
pri,51.251
lby,170.204
nga,225.536
cmr,186.662
srb,161.44400000000002
omn,292.567
kwt,260.365
zmb,270.648
ury,148.769
bol,133.44
est,164.31
tto,77.755
pak,299.851
sen,212.449
bih,155.15449999999998
mmr,307.803
mda,175.956
sau,208.1925
dza,183.725
reu,319.601
gtm,58.2965
pry,154.515
mkd,169.089
bgd,313.384
pse,187.372
gab,246.517
mwi,201.156
tza,265.9445
nam,289.285
gha,246.272
slb,264.542
bhr,221.77
moz,287.643
brb,73.049
bwa,281.068
blr,175.164
ssd,277.5175
irn,227.081
jor,190.549
qat,286.673
mco,165.257
mlt,173.259
glp,87.672
uzb,245.68099999999998
irq,207.83
dom,62.408500000000004
yem,318.8845
mac,241.064
zwe,316.946
brn,268.829
dji,264.451
hnd,52.131
gum,209.612
isl,167.739
mdv,272.155
mng,244.5635
hti,55.7665
mne,164.024
lka,295.1675
atg,1710.7085
tgo,232.275
sur,99.351
alb,161.6385
rwa,307.93
cuw,63.889
ggy,130.6055
lao,266.725
cod,328.168
mtq,45.0425
bfa,213.91
cri,75.645
lso,281.286
blz,103.94300000000001
lbn,176.8965
bdi,285.6
kna,150.2
som,247.41199999999998
npl,317.5285
sle,351.229
lie,153.38400000000001
ncl,271.2215
bmu,56.931
cym,48.355
khm,280.659
png,287.023
tjk,225.41199999999998
tls,305.94
nic,66.1115
jam,56.095
fji,263.11199999999997
kgz,222.44850000000002
smr,153.8905
ton,335.377
dma,71.794
bhs,30.219
gib,151.891
fro,160.335
afg,239.555
vct,84.81800000000001
grd,73.179
syc,297.6935
jey,144.011
myt,314.4135
fsm,227.916
lca,90.34
vat,156.341
swz,210.03
sdn,216.7905
tcd,246.829
gnb,211.542
and,156.252
abw,73.711
fl,28.804499999999997
al,25.5965
nj,58.806
sc,49.984
ny,54.7805
tx,56.257
ma,74.385
dc,63.4045
pa,61.182
va,54.313
il,64.187
wa,102.727
ga,38.043
mi,63.829
ca,91.0875
co,80.598
oh,74.133
ky,58.954499999999996
hi,139.3665
ut,94.512
md,58.0985
ar,69.254
wi,70.79150000000001
in,68.615
tn,53.459
ct,62.52
mo,72.4075
nc,53.462
nm,83.2055
az,78.208
mn,69.1155
ks,71.333
ia,68.99799999999999
sd,72.2025
ok,66.7085
vt,72.027
ne,73.692
or,103.957
la,63.9465
mt,91.887
nv,98.2105
wv,65.4825
ri,65.7945
ms,78.903
wy,96.71199999999999
nh,73.795
me,73.4135
ak,122.77000000000001
id,110.489
de,56.551
nd,73.686
