binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,157.546,138.909,214.951
100.0,51.745,49.168,54.736
200.0,56.2385,50.182,60.596
400.0,60.707499999999996,58.858000000000004,79.0135
500.0,57.22,49.232,67.144
600.0,52.960750000000004,51.58525,56.581500000000005
800.0,67.47649999999999,58.5095,79.68950000000001
900.0,77.322,69.026,91.647
1000.0,73.248,62.564,81.366
1100.0,69.573,60.652,69.633
1200.0,76.818,72.235,101.081
1300.0,67.747,60.74,79.392
1400.0,84.298,73.036,87.876
1500.0,37.733,31.69,84.689
1600.0,74.62299999999999,73.39150000000001,82.0685
1700.0,162.72,91.2025,183.0695
1800.0,26.628,25.1525,60.02675
1900.0,42.594,30.534,76.256
2000.0,38.118,29.964,46.882
2100.0,35.838,33.441,42.234
2200.0,40.574,34.317,51.56
2300.0,58.0085,48.044,69.272
2400.0,60.773,50.528999999999996,67.632
2500.0,55.5,50.541,64.89699999999999
2600.0,59.795,51.161,91.1905
2700.0,59.579,54.735,70.608
2800.0,71.547,61.481,84.054
2900.0,65.127,58.256,75.813
3000.0,70.38,62.374,84.064
3100.0,71.56800000000001,64.64025,80.571
3200.0,72.92250000000001,66.77375,79.56049999999999
3300.0,69.474,63.575,81.905
3400.0,65.921,59.23,75.585
3500.0,68.92075,61.566,77.90350000000001
3600.0,72.414,59.202,87.246
3700.0,71.6665,61.55,91.315
3800.0,74.718,67.454,94.443
3900.0,82.23425,62.1395,107.6165
4000.0,73.13550000000001,68.847,85.913
4100.0,78.0515,65.36000000000001,96.18100000000001
4200.0,128.79925,83.3985,159.65675
4300.0,105.497,69.23649999999999,135.6935
4400.0,86.4025,73.114,128.383
4500.0,78.69975,72.75,97.226
4600.0,83.6135,75.788,118.94
4700.0,134.01025,78.77525,146.3305
4800.0,139.485,134.515,148.894
4900.0,146.4215,100.091,182.054
5000.0,136.7635,96.79075,153.071
5100.0,160.822,135.596,183.438
5200.0,94.73625000000001,87.362,121.563
5300.0,101.499,90.768,147.322
5400.0,92.73825,89.102,151.2585
5500.0,92.9465,88.519,109.97999999999999
5600.0,90.682,86.044,106.22399999999999
5700.0,119.3135,104.9205,128.341
5800.0,129.713,104.809,157.44299999999998
5900.0,112.3555,93.7755,155.7185
6000.0,101.7075,78.3,119.375
6100.0,107.4415,99.51875000000001,113.758
6200.0,113.875,104.903,133.236
6300.0,142.73475000000002,133.60500000000002,152.046
6400.0,143.09300000000002,133.07850000000002,153.8915
6500.0,146.82975,137.257,155.436
6600.0,140.4075,132.491,149.195
6700.0,135.529,127.5,146.689
6800.0,142.054,134.624,150.441
6900.0,142.1535,133.505,151.421
7000.0,141.633,136.835,148.7715
7100.0,146.47899999999998,136.348,153.7395
7200.0,146.0025,138.529,152.28
7300.0,144.985,136.369,154.872
7400.0,149.57999999999998,143.413,156.255
7500.0,150.41750000000002,144.237,160.502
7600.0,154.3385,145.867,163.111
7700.0,152.428,144.202,161.271
7800.0,160.61525,150.006,167.245
7900.0,153.29,143.8395,163.873
8000.0,161.789,154.902,169.138
8100.0,163.0735,154.2405,169.536
8200.0,162.24575,155.885,168.11025
8300.0,164.72250000000003,158.54825,170.81375
8400.0,170.269,163.238,178.641
8500.0,164.30025,158.818,173.781
8600.0,173.522,165.94824999999997,181.35
8700.0,172.046,166.327,179.11
8800.0,175.7965,170.07,180.9525
8900.0,169.873,162.911,183.771
9000.0,179.91075,175.111,187.01100000000002
9100.0,183.181,171.13,197.543
9200.0,175.551,165.523,185.404
9300.0,182.467,171.173,195.02550000000002
9400.0,182.507,175.932,195.2705
9500.0,184.193,178.428,201.89350000000002
9600.0,176.005,169.56,183.816
9700.0,194.042,182.457,208.614
9800.0,189.557,181.165,197.864
9900.0,192.878,187.997,201.656
10000.0,191.801,182.991,208.589
10100.0,199.01675,191.613,201.241
10200.0,199.517,193.878,205.304
10300.0,193.3385,188.613,197.416
10400.0,208.535,190.853,215.627
10500.0,278.8695,259.9135,295.645
10600.0,217.116,208.164,235.979
10700.0,207.253,201.601,212.184
10800.0,280.371,268.161,302.403
10900.0,270.70550000000003,267.26575,277.56449999999995
11000.0,205.25099999999998,202.6945,226.1855
11100.0,288.81,267.532,299.03650000000005
11200.0,245.7485,206.667,294.51099999999997
11300.0,279.0765,261.483,293.446
11400.0,222.58499999999998,208.368,277.38800000000003
11500.0,297.4495,220.397,308.901
11600.0,266.574,218.372,296.259
11700.0,259.558,247.0315,267.90875
11800.0,223.37875,212.6875,233.0915
11900.0,271.127,227.962,304.461
12000.0,247.779,240.161,253.589
12100.0,222.819,219.645,224.803
12200.0,226.255,214.731,233.925
12300.0,291.0625,287.23,317.502
12400.0,203.119,180.258,261.271
12500.0,256.54025,157.64325,340.2935
12600.0,307.19399999999996,296.1825,313.908
12700.0,257.3,200.83,267.404
12800.0,264.207,258.813,272.279
12900.0,272.966,263.068,325.649
13000.0,270.948,254.561,311.512
13100.0,258.901,252.726,266.462
13200.0,256.6935,200.909,263.084
13300.0,257.725,252.57549999999998,262.64700000000005
13400.0,265.399,253.379,300.442
13500.0,197.41899999999998,192.197,208.757
13600.0,253.409,240.465,277.13599999999997
13700.0,226.984,221.312,234.094
13800.0,240.378,208.425,257.264
13900.0,236.537,216.706,257.016
14000.0,251.873,242.34,269.75
14100.0,252.47500000000002,221.79000000000002,259.036
14200.0,256.975,251.759,270.025
14300.0,254.607,233.063,290.45725
14400.0,264.536,253.407,287.952
14500.0,245.5845,229.865,270.726
14600.0,255.839,240.749,272.328
14700.0,262.3515,235.56799999999998,283.315
14800.0,262.1595,252.965,280.176
14900.0,265.005,253.631,277.556
15000.0,270.96500000000003,265.6395,277.3025
15100.0,272.3265,262.16525,283.73249999999996
15200.0,235.66,222.35750000000002,267.0615
15300.0,232.8485,221.585,272.142
15400.0,265.605,254.144,273.924
15500.0,256.76,249.4985,270.1875
15600.0,253.27,237.5275,275.363
15700.0,300.48825,288.1655,305.49
15800.0,261.243,258.0875,275.358
15900.0,225.311,62.66,259.097
16000.0,249.43,237.973,269.85450000000003
16100.0,266.685,246.311,288.401
16200.0,297.49,284.813,315.2985
16300.0,261.347,247.295,278.414
16400.0,259.612,242.264,273.019
16500.0,277.371,273.147,277.896
16600.0,291.731,280.047,294.439
16700.0,276.4005,268.248,288.489
16800.0,249.835,241.203,276.523
16900.0,279.17125,278.6615,279.7915
17000.0,281.023,265.896,289.493
17100.0,0,0,0
17200.0,264.79975,262.98775,278.9285
17300.0,269.12175,264.06500000000005,285.3285
17400.0,296.992,287.275,352.683
17500.0,287.644,273.505,300.9415
17600.0,259.565,253.625,274.908
17800.0,279.41325,235.2365,323.59
17900.0,271.69775,269.7645,273.631
18000.0,273.807,270.153,277.461
18100.0,287.251,277.618,307.699
18200.0,344.93,287.729,345.021
18300.0,278.86850000000004,278.302,279.435
18400.0,277.97275,269.5145,302.542
18500.0,282.977,274.56,300.7935
18600.0,281.152,275.012,318.523
18700.0,280.412,276.749,294.06
18800.0,281.368,278.052,300.756
18900.0,279.2935,265.3315,327.24375
19000.0,294.058,288.041,316.763
