binned_distance,binned_rtt,count
50.0,1.5,3
50.0,13.5,1
50.0,49.5,1
50.0,52.5,1
50.0,55.5,1
50.0,1555.5,1
150.0,25.5,1
150.0,31.5,1
150.0,40.5,1
150.0,46.5,8
150.0,49.5,16
150.0,52.5,5
150.0,55.5,2
150.0,58.5,4
150.0,61.5,2
150.0,67.5,2
150.0,73.5,1
150.0,88.5,1
150.0,106.5,1
150.0,154.5,1
150.0,1048.5,1
250.0,46.5,1
250.0,49.5,1
250.0,55.5,1
250.0,61.5,1
350.0,58.5,2
350.0,61.5,2
550.0,28.5,1
550.0,52.5,1
550.0,61.5,2
550.0,64.5,1
550.0,67.5,4
550.0,82.5,1
750.0,55.5,1
750.0,58.5,3
750.0,67.5,2
750.0,70.5,2
750.0,73.5,1
850.0,55.5,4
850.0,61.5,1
850.0,64.5,5
850.0,67.5,1
850.0,70.5,2
850.0,73.5,4
850.0,76.5,1
850.0,79.5,3
850.0,82.5,1
850.0,88.5,1
850.0,91.5,3
850.0,94.5,4
850.0,97.5,3
850.0,100.5,1
850.0,103.5,1
850.0,109.5,1
850.0,1105.5,1
850.0,1564.5,1
850.0,1606.5,1
950.0,46.5,1
950.0,58.5,1
950.0,73.5,1
950.0,79.5,2
950.0,82.5,1
950.0,1588.5,1
950.0,1600.5,1
950.0,1621.5,1
1050.0,58.5,1
1050.0,67.5,1
1050.0,70.5,1
1050.0,94.5,1
1050.0,112.5,1
1050.0,229.5,1
1150.0,82.5,1
1250.0,25.5,1
1250.0,76.5,1
1250.0,79.5,1
1250.0,85.5,1
1250.0,1645.5,1
1350.0,55.5,2
1350.0,58.5,1
1350.0,67.5,5
1350.0,73.5,1
1350.0,85.5,2
1350.0,94.5,1
1350.0,160.5,2
1450.0,49.5,1
1450.0,64.5,1
1450.0,73.5,3
1450.0,82.5,3
1450.0,85.5,1
1450.0,88.5,2
1450.0,97.5,1
1450.0,136.5,1
1550.0,31.5,2
1650.0,49.5,2
1650.0,73.5,1
1750.0,25.5,1
1750.0,43.5,1
1750.0,46.5,1
1750.0,49.5,1
1750.0,52.5,1
1750.0,55.5,7
1750.0,58.5,3
1750.0,61.5,2
1750.0,64.5,7
1750.0,67.5,2
1750.0,70.5,2
1750.0,73.5,4
1750.0,76.5,6
