ip_path_len,perc_gte
4,1.0
5,0.9914301511242167
6,0.9867305565794323
7,0.9788978990047917
8,0.9362329524511611
9,0.8951345374124585
10,0.8333947659417619
11,0.7521194249907851
12,0.5950055289347586
13,0.3895134537412459
14,0.2655731662366384
15,0.18752303722816066
16,0.1298378179137486
17,0.09021378547733139
18,0.06312200516033906
19,0.042019904165130906
20,0.025525248802064082
21,0.015112421673424303
22,0.009307040176925963
23,0.006450423884998169
24,0.003870254330998857
25,0.0018429782528566196
26,0.0010136380390711741
27,0.0004607445632140994
29,0.00036859565057134613
30,9.214891264286429e-05
30,0
