hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.495,0.406,0.71
2,0.837,0.543,0.894
3,91.257,6.967,91.736
4,90.012,4.0794999999999995,95.24549999999999
5,87.687,8.699,111.442
6,91.854,16.561500000000002,124.5335
7,105.301,36.584,163.854
8,119.049,87.143,195.46
9,134.16750000000002,95.066,204.391
10,160.196,111.417,245.92000000000002
11,168.875,122.504,251.976
12,176.9185,133.321,260.755
13,190.636,144.917,267.266
14,215.17700000000002,145.225,281.893
15,251.11,150.758,301.509
16,259.0825,152.962,312.393
17,262.804,164.087,318.096
18,263.154,163.479,318.014
19,260.4835,163.2625,311.168
20,201.917,142.1575,308.8195
21,173.2005,141.4785,295.2335
22,172.061,142.095,291.699
23,174.8545,143.298,297.324
24,164.43099999999998,142.65949999999998,321.9945
25,169.438,143.354,322.493
26,171.5,155.667,311.779
27,173.666,168.142,272.932
28,173.708,170.393,176.03
29,174.5655,172.676,177.913
30,181.634,176.209,186.055
31,172.502,168.542,179.843
32,169.499,168.619,330.573
33,327.682,327.682,327.682
34,329.789,329.789,329.789
