country_or_state,median_rtt
nld,7.0725
fra,32.603
esp,180.333
usa,113.465
rou,44.887
ind,165.911
deu,22.367
npl,174.507
ita,213.092
mex,160.902
gbr,26.439500000000002
bra,223.964
chn,292.2795
aut,26.384
jpn,268.573
hkg,275.8025
arg,225.455
rus,47.5075
swe,106.407
cze,26.3
can,114.2535
sau,87.873
kwt,98.351
idn,222.712
hun,31.963
bgr,38.345
che,17.683
ven,157.171
ecu,186.497
ukr,40.5805
irl,2.047
vnm,282.07849999999996
kor,288.5005
sgp,250.395
aus,313.62
bgd,178.6935
qat,191.597
pak,284.937
dnk,17.727
tun,40.819
svk,30.0
cri,161.125
twn,238.6625
pol,23.439
dom,149.5385
phl,301.21000000000004
col,169.462
bhr,98.116
isr,58.361
tur,54.4105
mus,170.479
tza,174.478
pri,142.513
uga,204.762
tha,203.0
chl,223.0345
bel,8.181
omn,169.321
nor,24.431
jam,87.652
prt,42.542
lux,11.66
lby,52.389
mng,310.5175
grd,168.9305
ltu,33.552
mmr,246.751
ken,197.724
egy,59.031499999999994
hnd,166.07049999999998
zaf,171.226
fin,35.760999999999996
gtm,144.138
pan,166.0985
lao,269.259
mys,193.734
sur,199.496
ury,240.45850000000002
svn,28.329
lka,296.621
are,129.08499999999998
cmr,237.859
tto,167.4435
nzl,274.6655
hrv,30.194
btn,187.885
bol,207.6985
blz,151.823
ago,193.093
srb,35.6165
bhs,138.641
per,193.511
slv,155.311
bfa,77.396
uzb,92.017
mco,26.9265
lva,36.519999999999996
syc,44.6245
irn,76.5085
nga,122.34
civ,131.422
est,33.754
mda,49.195499999999996
isl,37.236
gha,102.809
kaz,97.823
khm,281.352
cyp,61.44
jor,69.746
grc,52.253
irq,79.32
aze,77.2945
and,35.433
cod,212.37
lbn,61.55
ncl,353.101
arm,64.739
guy,138.894
dza,69.979
cuw,164.935
blr,39.107
umi,128.746
rwa,219.8715
pyf,249.433
glp,150.715
pry,248.6095
sxm,166.015
mac,264.646
zwe,182.266
brb,162.797
nic,156.695
mar,48.237
gib,63.49
alb,42.718
mdv,181.602
nam,184.1205
zmb,274.4885
ggy,27.4695
gum,278.807
tkl,1.2225000000000001
bih,36.586
msr,250.899
tjk,99.184
lbr,113.693
reu,202.09
sen,73.363
brn,285.2495
lca,142.025
som,149.474
guf,168.6245
mdg,200.6755
mtq,92.4525
mlt,39.053
vat,31.711
ton,331.592
moz,185.8295
mwi,218.3125
lie,23.1875
slb,333.8495
kna,1.687
dji,98.347
eth,161.624
vir,128.656
plw,293.7155
kgz,100.374
vgb,138.79149999999998
mkd,45.85
cub,171.5875
tkm,30.61
afg,150.5435
fji,335.292
cym,140.55349999999999
blm,151.7625
cog,214.1375
tls,325.954
geo,75.307
prk,120.155
sdn,92.65
gnq,202.177
abw,163.892
grl,151.4405
dma,166.85750000000002
smr,2.8665000000000003
hti,145.0485
pse,65.595
jey,18.1185
atg,159.8645
aia,198.72
ben,131.3435
png,355.3655
mne,41.894999999999996
fsm,275.05
gmb,71.613
gin,94.9695
cpv,35.458
mhl,297.89549999999997
wsm,356.427
bdi,160.567
syr,312.249
ala,26.621
vut,185.2985
mli,90.8775
imn,23.542
tcd,224.1745
tca,164.525
ssd,201.406
sle,151.422
mnp,262.951
nru,851.083
maf,137.744
yem,263.4605
ata,14.214
bmu,107.59649999999999
gab,235.8705
wv,128.5805
va,100.5895
la,91.771
nj,119.977
co,120.176
mo,116.708
ca,110.487
mi,2023.125
fl,138.708
ga,125.104
ks,128.7225
dc,86.141
tx,154.024
ma,147.925
wa,112.9365
sc,104.82650000000001
ny,104.485
md,96.2315
nc,104.473
or,171.434
il,112.436
wi,114.77799999999999
al,120.648
hi,208.194
de,123.043
pa,96.2
nv,159.08499999999998
oh,101.47049999999999
ar,116.0055
in,115.909
ia,121.488
tn,126.02950000000001
ut,157.726
id,153.097
mn,119.75800000000001
ok,132.121
ky,130.551
nm,113.859
az,122.0865
ms,133.347
sd,122.4605
wy,86.91550000000001
ne,123.541
ct,101.468
nh,104.5375
me,94.369
ri,101.629
nd,132.565
ak,185.779
mt,151.83
vt,92.643
