ip_path_len,perc_gte
0,1.0
1,0.9719032318844891
2,0.919478078917879
3,0.912238816330983
4,0.8299715387895557
5,0.8016243715229227
6,0.7611588770217872
7,0.7010333303582938
8,0.6289605212269063
9,0.5556357163399082
10,0.4795441247929868
11,0.3897871855135414
12,0.31587976874026913
13,0.2414690744652367
14,0.18572179414710577
15,0.1374021955790914
16,0.095538432550898
17,0.06369063556758792
18,0.03760449825960199
19,0.02383006574837121
20,0.01703457987485002
21,0.011843136088219852
22,0.007593788117692513
23,0.004722875078094768
24,0.002583325895734734
25,0.001132994178839497
26,0.0006793006674005175
27,0.00041402631918208144
28,0.0002751911462827161
29,0.00021816955741327249
30,0.0001313975743512108
31,0.00010164718015848173
32,7.437598548176716e-05
33,4.462559128903809e-05
34,3.470879322486908e-05
35,1.9833596128449038e-05
36,1.2395997580294527e-05
37,4.958399032140015e-06
37,0
