binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,2.172,1.121,9.636
100.0,5.245,2.837,10.809
200.0,13.991,9.687000000000001,21.253999999999998
300.0,14.073,10.05,20.2065
400.0,14.816,9.382,25.748
500.0,15.910499999999999,11.9695,23.0705
600.0,19.009,15.2,23.846
700.0,21.5865,15.808499999999999,26.62375
800.0,24.117,18.132,31.872
900.0,26.374499999999998,23.016,32.599999999999994
1000.0,28.446,24.723,34.197
1100.0,28.591,23.35,37.804
1200.0,34.914,30.3335,42.27425
1300.0,35.4765,30.783499999999997,42.329
1400.0,35.876,31.735,41.755
1500.0,39.803,33.908,114.604
1600.0,39.9735,36.934,47.254
1700.0,42.2395,36.309,49.203
1800.0,41.885,36.774,50.469
1900.0,45.299,39.783,51.185
2000.0,44.98350000000001,41.2,53.2365
2100.0,51.1435,44.33,69.965
2200.0,51.021,44.128,58.670500000000004
2300.0,54.655,47.872,71.031
2400.0,64.5245,51.016,70.398
2500.0,55.7615,49.238,68.00925
2600.0,64.786,51.1105,73.1365
2700.0,62.592,52.39,74.72
2800.0,65.235,53.441,70.547
2900.0,62.6185,58.509,68.74
3000.0,60.574,55.944,71.337
3100.0,66.3605,60.529,71.856
3200.0,68.936,60.1345,75.611
3300.0,62.477,59.249,67.796
3400.0,70.729,66.231,90.59049999999999
3500.0,68.92925,63.98949999999999,75.55600000000001
3600.0,74.517,62.692,84.268
3700.0,92.107,74.168,110.046
3800.0,84.334,76.094,91.545
3900.0,85.738,63.174,93.396
4000.0,89.72,87.5685,124.295
4100.0,96.574,87.643,111.107
4200.0,0,0,0
4300.0,96.4565,82.491,118.035
4400.0,93.965,89.507,100.7225
4500.0,95.286,76.64625,133.844
4600.0,96.755,79.381,109.235
4700.0,87.145,79.974,98.957
4800.0,122.018,109.34649999999999,131.205
4900.0,103.292,89.5625,115.322
5000.0,108.01075,95.15625,118.16999999999999
5100.0,120.51,111.06700000000001,154.8605
5200.0,130.96,102.151,146.143
5300.0,119.181,96.622,179.776
5400.0,108.922,96.016,125.967
5500.0,105.2475,95.9735,115.373
5600.0,103.967,89.8965,116.778
5700.0,101.78450000000001,92.669,113.981
5800.0,104.779,96.865,126.906
5900.0,103.364,93.86,130.934
6000.0,110.8885,101.768,119.82300000000001
6100.0,110.944,99.512,118.55099999999999
6200.0,103.59975,90.923,129.763
6300.0,115.173,105.305,130.141
6400.0,147.025,124.137,160.578
6500.0,123.258,104.346,137.847
6600.0,118.687,107.069,130.08
6700.0,124.321,113.227,138.578
6800.0,123.8035,112.3815,148.69275
6900.0,132.962,122.955,151.58
7000.0,128.57175,114.7065,143.57075
7100.0,123.961,112.698,142.381
7200.0,129.58075000000002,113.979,154.031
7300.0,124.001,116.484,142.681
7400.0,139.914,124.509,190.811
7500.0,144.569,128.312,190.798
7600.0,158.4885,130.655,195.16
7700.0,148.579,118.116,167.244
7800.0,222.0015,164.231,271.399
7900.0,171.40875,140.5045,240.30975
8000.0,169.733,153.081,184.973
8100.0,229.447,164.53,254.603
8200.0,235.60399999999998,184.311,268.07349999999997
8300.0,230.428,148.981,260.0235
8400.0,247.327,222.10750000000002,266.166
8500.0,202.957,157.857,263.208
8600.0,289.288,243.014,293.033
8700.0,208.445,166.996,260.731
8800.0,162.83625,138.1895,223.5305
8900.0,210.461,180.206,265.714
9000.0,176.59924999999998,163.945,193.914
9100.0,249.114,206.72199999999998,272.15999999999997
9200.0,260.2885,200.935,273.898
