rtt,perc_gte
0.314,1.0
0.325,0.9998533294221179
0.329,0.9997066588442358
0.339,0.9995599882663537
0.36,0.9994133176884717
0.412,0.9992666471105897
0.488,0.9991199765327076
0.515,0.9989733059548255
0.551,0.9988266353769434
0.564,0.9986799647990613
0.565,0.9985332942211792
0.593,0.9983866236432971
0.599,0.9982399530654151
0.604,0.998093282487533
0.611,0.997946611909651
0.623,0.9977999413317689
0.625,0.9976532707538868
0.63,0.9975066001760047
0.642,0.9973599295981226
0.649,0.9972132590202405
0.65,0.9970665884423585
0.687,0.9969199178644764
0.716,0.9967732472865943
0.718,0.9966265767087122
0.719,0.9964799061308302
0.724,0.9963332355529481
0.726,0.996186564975066
0.729,0.9960398943971839
0.732,0.9958932238193019
0.741,0.9957465532414198
0.743,0.9955998826635377
0.752,0.9954532120856556
0.763,0.9953065415077735
0.769,0.9951598709298914
0.796,0.9950132003520094
0.816,0.9948665297741273
0.817,0.9947198591962453
0.828,0.9945731886183632
0.838,0.9944265180404811
0.846,0.994279847462599
0.887,0.9941331768847169
0.91,0.9939865063068348
1.037,0.9938398357289527
1.123,0.9936931651510706
1.149,0.9935464945731887
1.174,0.9933998239953066
1.19,0.9932531534174245
1.239,0.9931064828395424
1.297,0.9929598122616603
1.394,0.9928131416837782
1.429,0.9926664711058961
1.433,0.992519800528014
1.496,0.992373129950132
1.525,0.99222645937225
1.702,0.9920797887943679
1.807,0.9919331182164858
1.83,0.9917864476386037
1.86,0.9916397770607216
1.871,0.9914931064828395
2.044,0.9913464359049574
2.235,0.9911997653270754
2.404,0.9910530947491933
2.442,0.9909064241713113
2.576,0.9907597535934292
2.624,0.9906130830155471
2.637,0.990466412437665
2.675,0.9903197418597829
3.352,0.9901730712819008
3.664,0.9900264007040188
3.72,0.9898797301261367
3.771,0.9897330595482546
3.94,0.9895863889703725
4.021,0.9894397183924905
4.03,0.9892930478146084
4.262,0.9891463772367263
4.283,0.9889997066588443
4.347,0.9888530360809622
4.384,0.9887063655030801
4.404,0.988559694925198
4.609,0.9884130243473159
4.868,0.9882663537694338
4.875,0.9881196831915517
5.269,0.9879730126136697
5.311,0.9878263420357877
5.624,0.9876796714579056
6.446,0.9875330008800235
6.487,0.9873863303021414
6.577,0.9872396597242593
6.663,0.9870929891463772
6.713,0.9869463185684951
6.804,0.986799647990613
6.852,0.9866529774127311
7.098,0.986506306834849
7.124,0.9863596362569669
7.147,0.9862129656790848
7.239,0.9860662951012027
7.268,0.9859196245233206
7.292,0.9857729539454385
7.308,0.9856262833675564
7.319,0.9854796127896744
7.371,0.9853329422117924
7.438,0.9851862716339103
7.462,0.9850396010560282
7.48,0.9848929304781461
7.496,0.984746259900264
7.552,0.9845995893223819
7.566,0.9844529187444998
7.673,0.9843062481666178
7.674,0.9841595775887357
7.738,0.9840129070108536
7.801,0.9838662364329716
7.825,0.9837195658550895
7.829,0.9835728952772074
7.837,0.9834262246993253
7.897,0.9832795541214432
7.911,0.9831328835435612
8.005,0.9829862129656791
8.008,0.982839542387797
8.041,0.9826928718099149
8.072,0.9825462012320328
8.082,0.9823995306541508
8.208,0.9822528600762687
8.211,0.9821061894983866
8.212,0.9819595189205046
8.271,0.9818128483426225
8.272,0.9816661777647404
8.399,0.9815195071868583
8.416,0.9813728366089762
8.43,0.9812261660310941
8.468,0.981079495453212
8.536,0.98093282487533
8.717,0.980786154297448
8.728,0.9806394837195659
8.766,0.9804928131416838
8.844,0.9803461425638017
8.884,0.9801994719859196
8.923,0.9800528014080375
8.945,0.9799061308301554
8.951,0.9797594602522735
8.984,0.9796127896743914
9.043,0.9794661190965093
9.067,0.9793194485186272
9.128,0.9791727779407451
9.14,0.979026107362863
9.156,0.9788794367849809
9.157,0.9787327662070988
9.177,0.9785860956292167
9.2,0.9784394250513347
9.239,0.9782927544734527
9.268,0.9781460838955706
9.309,0.9779994133176885
9.342,0.9778527427398064
9.355,0.9777060721619243
9.404,0.9775594015840422
9.414,0.9774127310061602
9.459,0.9772660604282781
9.461,0.977119389850396
9.525,0.976972719272514
9.554,0.9768260486946319
9.555,0.9766793781167498
9.564,0.9765327075388677
9.565,0.9763860369609856
9.625,0.9762393663831036
9.644,0.9760926958052215
9.657,0.9759460252273394
9.68,0.9757993546494573
9.738,0.9756526840715752
9.764,0.9755060134936931
9.775,0.9753593429158111
9.816,0.975212672337929
9.854,0.975066001760047
9.905,0.9749193311821649
9.913,0.9747726606042828
9.988,0.9746259900264007
10.028,0.9744793194485186
10.105,0.9743326488706365
10.137,0.9741859782927544
10.152,0.9740393077148723
10.2,0.9738926371369904
10.241,0.9737459665591083
10.276,0.9734526254033441
10.345,0.973305954825462
10.349,0.9731592842475799
10.385,0.9730126136696978
10.388,0.9728659430918157
10.421,0.9727192725139338
10.434,0.9725726019360517
10.44,0.9724259313581696
10.441,0.9722792607802875
10.457,0.9721325902024054
10.459,0.9719859196245233
10.506,0.9718392490466412
10.552,0.9716925784687591
10.555,0.9715459078908771
10.56,0.971399237312995
10.579,0.971252566735113
10.626,0.9711058961572309
10.628,0.9709592255793488
10.722,0.9708125550014667
10.737,0.9706658844235846
10.809,0.9705192138457025
10.822,0.9703725432678205
10.823,0.9702258726899384
10.835,0.9699325315341742
10.856,0.9697858609562922
10.927,0.9696391903784101
10.954,0.969492519800528
10.997,0.9693458492226459
11.266,0.9691991786447639
11.271,0.9690525080668818
11.328,0.9689058374889997
11.341,0.9687591669111176
11.39,0.9686124963332355
11.457,0.9684658257553534
11.494,0.9683191551774714
11.495,0.9681724845995894
11.547,0.9680258140217073
11.602,0.9678791434438252
11.605,0.9677324728659431
11.613,0.967585802288061
11.629,0.9674391317101789
11.647,0.9672924611322968
11.651,0.9671457905544147
11.756,0.9669991199765327
11.765,0.9668524493986507
11.793,0.9667057788207686
11.807,0.9665591082428865
11.825,0.9664124376650044
11.833,0.9662657670871223
11.835,0.9661190965092402
11.946,0.9659724259313581
11.951,0.9658257553534761
11.987,0.965679084775594
11.997,0.965532414197712
12.075,0.9653857436198299
12.122,0.9652390730419478
12.14,0.9650924024640657
12.172,0.9649457318861836
12.176,0.9647990613083015
12.182,0.9646523907304195
12.199,0.9645057201525374
12.217,0.9643590495746553
12.243,0.9642123789967733
12.245,0.9640657084188912
12.28,0.9639190378410091
12.285,0.963772367263127
12.315,0.9636256966852449
12.319,0.9634790261073629
12.344,0.9633323555294808
12.456,0.9631856849515987
12.635,0.9630390143737166
12.676,0.9628923437958345
12.697,0.9627456732179525
12.784,0.9625990026400704
12.786,0.9624523320621883
12.798,0.9621589909064242
12.807,0.9620123203285421
12.935,0.96186564975066
12.972,0.9617189791727779
12.983,0.9615723085948958
12.987,0.9614256380170138
13.002,0.9612789674391317
13.018,0.9611322968612497
13.036,0.9609856262833676
13.051,0.9608389557054855
13.053,0.9606922851276034
13.058,0.9605456145497213
13.07,0.9603989439718392
13.072,0.9602522733939571
13.099,0.960105602816075
13.1,0.9599589322381931
13.103,0.959812261660311
13.109,0.9596655910824289
13.116,0.9595189205045468
13.148,0.9593722499266647
13.155,0.9592255793487826
13.197,0.9590789087709005
13.204,0.9589322381930185
13.205,0.9587855676151364
13.215,0.9586388970372544
13.23,0.9584922264593723
13.234,0.9583455558814902
13.312,0.9581988853036081
13.342,0.958052214725726
13.343,0.9579055441478439
13.349,0.9577588735699618
13.351,0.9576122029920798
13.376,0.9574655324141977
13.378,0.9573188618363156
13.384,0.9571721912584336
13.385,0.9570255206805515
13.388,0.9568788501026694
13.401,0.9567321795247873
13.41,0.9565855089469053
13.415,0.9564388383690232
13.425,0.9562921677911411
13.438,0.956145497213259
13.443,0.9559988266353769
13.477,0.9558521560574949
13.484,0.9557054854796128
13.509,0.9555588149017307
13.519,0.9554121443238486
13.548,0.9552654737459666
13.57,0.9551188031680845
13.584,0.9549721325902024
13.607,0.9548254620123203
13.61,0.9546787914344382
13.616,0.9545321208565561
13.635,0.954385450278674
13.648,0.9542387797007921
13.659,0.95409210912291
13.684,0.9539454385450279
13.706,0.9537987679671458
13.721,0.9536520973892637
13.729,0.9535054268113816
13.75,0.9533587562334995
13.806,0.9532120856556174
13.819,0.9530654150777355
13.832,0.9529187444998534
13.834,0.9527720739219713
13.858,0.9526254033440892
13.88,0.9524787327662071
13.881,0.952332062188325
13.993,0.9521853916104429
13.994,0.9520387210325608
14.068,0.9518920504546788
14.075,0.9517453798767967
14.109,0.9515987092989147
14.137,0.9514520387210326
14.166,0.9513053681431505
14.174,0.9511586975652684
14.187,0.9510120269873863
14.201,0.9508653564095042
14.226,0.9507186858316222
14.252,0.9505720152537401
14.275,0.950425344675858
14.398,0.950278674097976
14.439,0.9501320035200939
14.452,0.9499853329422118
14.462,0.9498386623643297
14.469,0.9496919917864476
14.476,0.9495453212085656
14.496,0.9493986506306835
14.53,0.9492519800528014
14.551,0.9491053094749193
14.558,0.9489586388970372
14.607,0.9488119683191552
14.626,0.9486652977412731
14.658,0.948518627163391
14.664,0.948371956585509
14.666,0.9482252860076269
14.677,0.9480786154297448
14.683,0.9479319448518627
14.739,0.9477852742739806
14.749,0.9476386036960985
14.793,0.9474919331182164
14.796,0.9473452625403345
14.829,0.9471985919624524
14.867,0.9470519213845703
14.869,0.9469052508066882
14.889,0.9467585802288061
14.903,0.946611909650924
14.915,0.9464652390730419
14.931,0.9463185684951598
14.997,0.9461718979172777
15.015,0.9460252273393958
15.034,0.9458785567615137
15.072,0.9457318861836316
15.074,0.9455852156057495
15.083,0.9454385450278674
15.149,0.9452918744499853
15.15,0.9451452038721032
15.167,0.9449985332942212
15.194,0.9448518627163391
15.26,0.944705192138457
15.272,0.944558521560575
15.278,0.9444118509826929
15.279,0.9442651804048108
15.331,0.9441185098269287
15.341,0.9439718392490466
15.373,0.9438251686711646
15.376,0.9436784980932825
15.383,0.9435318275154004
15.391,0.9433851569375183
15.412,0.9432384863596363
15.421,0.9430918157817542
15.441,0.9429451452038721
15.467,0.94279847462599
15.469,0.942651804048108
15.493,0.9425051334702259
15.494,0.9423584628923438
15.501,0.9422117923144617
15.539,0.9420651217365796
15.56,0.9419184511586975
15.611,0.9417717805808155
15.618,0.9416251100029334
15.646,0.9414784394250514
15.652,0.9413317688471693
15.681,0.9411850982692872
15.73,0.9410384276914051
15.772,0.940891757113523
15.806,0.9407450865356409
15.814,0.9405984159577588
15.823,0.9404517453798767
15.83,0.9403050748019948
15.842,0.9401584042241127
15.869,0.9400117336462306
15.892,0.9398650630683485
15.901,0.9397183924904664
15.928,0.9395717219125843
15.932,0.9394250513347022
15.954,0.9392783807568201
15.96,0.9391317101789382
15.98,0.9389850396010561
16.003,0.938838369023174
16.018,0.9386916984452919
16.039,0.9385450278674098
16.049,0.9383983572895277
16.059,0.9382516867116456
16.07,0.9381050161337636
16.071,0.9379583455558815
16.081,0.9378116749779994
16.156,0.9376650044001174
16.176,0.9375183338222353
16.212,0.9373716632443532
16.216,0.9372249926664711
16.222,0.937078322088589
16.235,0.9369316515107069
16.247,0.9367849809328249
16.248,0.9366383103549428
16.254,0.9364916397770607
16.308,0.9363449691991786
16.328,0.9361982986212966
16.332,0.9360516280434145
16.352,0.9359049574655324
16.355,0.9357582868876504
16.382,0.9356116163097683
16.404,0.9354649457318862
16.409,0.9353182751540041
16.445,0.935171604576122
16.452,0.9350249339982399
16.475,0.9348782634203578
16.488,0.9347315928424758
16.504,0.9345849222645937
16.515,0.9344382516867117
16.518,0.9342915811088296
16.542,0.9341449105309475
16.552,0.9339982399530654
16.554,0.9338515693751833
16.574,0.9337048987973012
16.577,0.9335582282194191
16.588,0.9334115576415372
16.592,0.9332648870636551
16.594,0.933118216485773
16.624,0.9329715459078909
16.644,0.9328248753300088
16.672,0.9326782047521267
16.674,0.9325315341742446
16.676,0.9323848635963625
16.706,0.9322381930184804
16.743,0.9320915224405985
16.747,0.9319448518627164
16.755,0.9317981812848343
16.774,0.9315048401290701
16.79,0.931358169551188
16.807,0.9312114989733059
16.825,0.9310648283954239
16.844,0.9309181578175418
16.85,0.9307714872396597
16.861,0.9306248166617777
16.868,0.9304781460838956
16.88,0.9303314755060135
16.887,0.9301848049281314
16.912,0.9300381343502493
16.943,0.9298914637723673
16.994,0.9297447931944852
17.005,0.9295981226166031
17.033,0.929451452038721
17.072,0.929304781460839
17.126,0.9291581108829569
17.133,0.9290114403050748
17.14,0.9288647697271928
17.183,0.9285714285714286
17.204,0.9284247579935465
17.232,0.9282780874156644
17.237,0.9281314168377823
17.241,0.9279847462599002
17.243,0.9278380756820181
17.261,0.9276914051041361
17.265,0.9275447345262541
17.287,0.927398063948372
17.363,0.9272513933704899
17.393,0.9271047227926078
17.405,0.9269580522147257
17.412,0.9268113816368436
17.414,0.9266647110589615
17.42,0.9265180404810796
17.432,0.9263713699031975
17.443,0.9262246993253154
17.448,0.9260780287474333
17.473,0.9259313581695512
17.475,0.9257846875916691
17.497,0.925638017013787
17.512,0.9254913464359049
17.565,0.9253446758580228
17.571,0.9251980052801408
17.574,0.9250513347022588
17.58,0.9249046641243767
17.599,0.9247579935464946
17.603,0.9246113229686125
17.621,0.9244646523907304
17.653,0.9243179818128483
17.709,0.9241713112349663
17.723,0.9240246406570842
17.724,0.9238779700792021
17.763,0.92373129950132
17.767,0.923584628923438
17.776,0.9234379583455559
17.777,0.9232912877676738
17.865,0.9231446171897917
17.875,0.9229979466119096
17.892,0.9228512760340276
17.927,0.9227046054561455
17.938,0.9225579348782634
17.96,0.9224112643003813
17.982,0.9222645937224992
17.983,0.9221179231446172
17.993,0.9219712525667351
18.001,0.9218245819888531
18.034,0.921677911410971
18.062,0.9215312408330889
18.073,0.9213845702552068
18.076,0.9212378996773247
18.086,0.9210912290994426
18.099,0.9209445585215605
18.102,0.9207978879436785
18.118,0.9206512173657964
18.121,0.9205045467879144
18.129,0.9203578762100323
18.13,0.9202112056321502
18.142,0.9200645350542681
18.159,0.919917864476386
18.205,0.9197711938985039
18.212,0.919624523320622
18.216,0.9194778527427399
18.228,0.9193311821648578
18.242,0.9191845115869757
18.255,0.9190378410090936
18.308,0.9188911704312115
18.317,0.9187444998533294
18.332,0.9185978292754473
18.334,0.9184511586975652
18.337,0.9183044881196832
18.369,0.9181578175418011
18.392,0.9180111469639191
18.409,0.917864476386037
18.427,0.9177178058081549
18.445,0.9175711352302728
18.456,0.9174244646523907
18.467,0.9172777940745087
18.506,0.9171311234966266
18.514,0.9169844529187445
18.52,0.9168377823408624
18.544,0.9166911117629803
18.583,0.9165444411850983
18.584,0.9163977706072162
18.604,0.9162511000293341
18.615,0.916104429451452
18.628,0.91595775887357
18.671,0.9158110882956879
18.673,0.9156644177178058
18.697,0.9155177471399237
18.747,0.9153710765620416
18.789,0.9152244059841596
18.85,0.9150777354062775
18.853,0.9149310648283955
18.858,0.9147843942505134
18.864,0.9146377236726313
18.868,0.9144910530947492
18.887,0.9143443825168671
18.91,0.914197711938985
18.918,0.9140510413611029
18.931,0.9139043707832208
18.94,0.9137577002053388
18.985,0.9136110296274568
18.993,0.9134643590495747
19.001,0.9133176884716926
19.014,0.9131710178938105
19.016,0.9130243473159284
19.043,0.9128776767380463
19.044,0.9127310061601642
19.076,0.9125843355822822
19.081,0.9124376650044002
19.104,0.9122909944265181
19.128,0.912144323848636
19.133,0.9119976532707539
19.161,0.9118509826928718
19.17,0.9117043121149897
19.209,0.9115576415371076
19.221,0.9114109709592255
19.224,0.9112643003813435
19.256,0.9111176298034614
19.295,0.9109709592255794
19.297,0.9108242886476973
19.301,0.9106776180698152
19.318,0.9105309474919331
19.382,0.910384276914051
19.387,0.910237606336169
19.441,0.9100909357582869
19.492,0.9099442651804048
19.512,0.9097975946025227
19.518,0.9096509240246407
19.532,0.9095042534467586
19.54,0.9093575828688765
19.57,0.9092109122909944
19.638,0.9090642417131124
19.652,0.9089175711352303
19.682,0.9087709005573482
19.7,0.9086242299794661
19.709,0.908477559401584
19.722,0.9083308888237019
19.725,0.9081842182458199
19.763,0.9080375476679379
19.769,0.9078908770900558
19.794,0.9077442065121737
19.801,0.9075975359342916
19.82,0.9074508653564095
19.84,0.9073041947785274
19.847,0.9071575242006453
19.869,0.9070108536227632
19.881,0.9068641830448811
19.883,0.9067175124669992
19.899,0.906424171311235
19.908,0.9062775007333529
19.914,0.9061308301554708
19.978,0.9059841595775887
20.027,0.9058374889997066
20.031,0.9056908184218246
20.059,0.9055441478439425
20.103,0.9053974772660605
20.11,0.9052508066881784
20.134,0.9051041361102963
20.137,0.9049574655324142
20.156,0.9048107949545321
20.172,0.90466412437665
20.184,0.9045174537987679
20.211,0.9043707832208859
20.239,0.9042241126430038
20.24,0.9040774420651218
20.247,0.9039307714872397
20.252,0.9037841009093576
20.316,0.9036374303314755
20.333,0.9034907597535934
20.38,0.9033440891757114
20.403,0.9031974185978293
20.44,0.9030507480199472
20.492,0.9029040774420651
20.512,0.902757406864183
20.523,0.902610736286301
20.532,0.9024640657084189
20.562,0.9023173951305368
20.569,0.9021707245526547
20.587,0.9020240539747727
20.625,0.9018773833968906
20.647,0.9017307128190085
20.673,0.9015840422411264
20.683,0.9014373716632443
20.724,0.9012907010853622
20.737,0.9011440305074802
20.747,0.9009973599295982
20.765,0.9008506893517161
20.8,0.900704018773834
20.855,0.9005573481959519
20.895,0.9004106776180698
20.906,0.9002640070401877
20.966,0.9001173364623056
20.991,0.8999706658844235
20.994,0.8998239953065414
20.997,0.8996773247286595
21.006,0.8995306541507774
21.031,0.8993839835728953
21.04,0.8992373129950132
21.043,0.8990906424171311
21.079,0.898943971839249
21.083,0.898797301261367
21.086,0.8986506306834849
21.11,0.8985039601056029
21.137,0.8983572895277208
21.151,0.8982106189498387
21.163,0.8980639483719566
21.199,0.8979172777940745
21.213,0.8977706072161924
21.219,0.8976239366383103
21.235,0.8974772660604283
21.246,0.8973305954825462
21.285,0.8971839249046641
21.288,0.897037254326782
21.33,0.8968905837489
21.333,0.8967439131710179
21.371,0.8965972425931358
21.373,0.8964505720152538
21.419,0.8963039014373717
21.447,0.8961572308594896
21.492,0.8960105602816075
21.504,0.8958638897037254
21.509,0.8957172191258433
21.533,0.8955705485479613
21.543,0.8954238779700792
21.548,0.8951305368143151
21.55,0.894983866236433
21.602,0.8948371956585509
21.61,0.8946905250806688
21.695,0.8945438545027867
21.714,0.8943971839249046
21.721,0.8942505133470225
21.744,0.8941038427691406
21.751,0.8939571721912585
21.772,0.8938105016133764
21.813,0.8936638310354943
21.822,0.8935171604576122
21.823,0.8933704898797301
21.824,0.893223819301848
21.829,0.8930771487239659
21.845,0.8929304781460838
21.85,0.8927838075682019
21.857,0.8926371369903198
21.883,0.8924904664124377
21.908,0.8923437958345556
21.923,0.8921971252566735
21.943,0.8920504546787914
21.993,0.8919037841009093
22.035,0.8917571135230273
22.075,0.8916104429451452
22.086,0.8914637723672632
22.09,0.8913171017893811
22.094,0.891170431211499
22.111,0.8908770900557348
22.119,0.8907304194778527
22.137,0.8905837488999706
22.161,0.8904370783220886
22.175,0.8902904077442065
22.203,0.8901437371663244
22.224,0.8899970665884424
22.272,0.8898503960105603
22.282,0.8897037254326782
22.292,0.8895570548547961
22.309,0.8894103842769141
22.357,0.889263713699032
22.359,0.8891170431211499
22.363,0.8889703725432678
22.364,0.8888237019653857
22.373,0.8886770313875036
22.389,0.8885303608096216
22.425,0.8882370196538575
22.429,0.8880903490759754
22.438,0.8879436784980933
22.451,0.8877970079202112
22.472,0.8876503373423291
22.483,0.887503666764447
22.527,0.8873569961865649
22.538,0.887210325608683
22.58,0.8870636550308009
22.642,0.8869169844529188
22.673,0.8867703138750367
22.679,0.8864769727192725
22.681,0.8863303021413904
22.701,0.8861836315635083
22.709,0.8860369609856262
22.717,0.8858902904077443
22.729,0.8857436198298622
22.775,0.8855969492519801
22.789,0.885450278674098
22.815,0.8853036080962159
22.832,0.8851569375183338
22.852,0.8850102669404517
22.862,0.8848635963625697
22.87,0.8847169257846876
22.877,0.8845702552068055
22.882,0.8844235846289235
22.899,0.8842769140510414
22.929,0.8841302434731593
22.949,0.8839835728952772
22.956,0.8838369023173951
22.965,0.883690231739513
23.002,0.883543561161631
23.009,0.8833968905837489
23.017,0.8832502200058668
23.019,0.8831035494279847
23.024,0.8829568788501027
23.039,0.8828102082722206
23.041,0.8826635376943385
23.074,0.8825168671164565
23.081,0.8823701965385744
23.085,0.8822235259606923
23.105,0.8820768553828102
23.11,0.8819301848049281
23.128,0.881783514227046
23.157,0.881636843649164
23.195,0.8814901730712819
23.199,0.8813435024933998
23.259,0.8811968319155178
23.264,0.8810501613376357
23.287,0.8809034907597536
23.288,0.8807568201818715
23.31,0.8806101496039894
23.316,0.8804634790261073
23.347,0.8803168084482252
23.35,0.8801701378703433
23.354,0.8800234672924612
23.358,0.8798767967145791
23.362,0.879730126136697
23.387,0.8795834555588149
23.418,0.8794367849809328
23.425,0.8792901144030507
23.429,0.8791434438251686
23.431,0.8789967732472865
23.447,0.8788501026694046
23.477,0.8787034320915225
23.518,0.8785567615136404
23.534,0.8784100909357583
23.545,0.8782634203578762
23.546,0.8781167497799941
23.573,0.877970079202112
23.6,0.87782340862423
23.638,0.8776767380463479
23.665,0.8775300674684658
23.672,0.8773833968905838
23.676,0.8772367263127017
23.683,0.8770900557348196
23.701,0.8769433851569375
23.702,0.8767967145790554
23.704,0.8766500440011734
23.706,0.8765033734232913
23.712,0.8763567028454092
23.725,0.8762100322675271
23.728,0.876063361689645
23.731,0.875916691111763
23.732,0.8756233499559989
23.735,0.8754766793781168
23.765,0.8753300088002347
23.772,0.8751833382223526
23.781,0.8750366676444705
23.797,0.8748899970665884
23.84,0.8747433264887063
23.846,0.8745966559108242
23.851,0.8744499853329422
23.857,0.8743033147550601
23.868,0.8741566441771781
23.899,0.874009973599296
23.949,0.8738633030214139
23.955,0.8737166324435318
23.959,0.8735699618656497
23.993,0.8734232912877676
23.996,0.8732766207098857
24.016,0.8731299501320036
24.054,0.8729832795541215
24.071,0.8728366089762394
24.117,0.8726899383983573
24.15,0.8725432678204752
24.175,0.8723965972425931
24.195,0.872249926664711
24.197,0.8721032560868289
24.233,0.871956585508947
24.251,0.8718099149310649
24.278,0.8716632443531828
24.292,0.8715165737753007
24.295,0.8713699031974186
24.304,0.8712232326195365
24.307,0.8710765620416545
24.311,0.8709298914637724
24.335,0.8707832208858903
24.337,0.8706365503080082
24.391,0.8704898797301261
24.393,0.8703432091522441
24.404,0.870196538574362
24.413,0.8700498679964799
24.436,0.8699031974185978
24.467,0.8697565268407157
24.528,0.8696098562628337
24.532,0.8694631856849516
24.535,0.8693165151070695
24.542,0.8691698445291874
24.568,0.8690231739513053
24.573,0.8688765033734233
24.577,0.8687298327955413
24.61,0.8685831622176592
24.625,0.8684364916397771
24.647,0.868289821061895
24.652,0.8681431504840129
24.663,0.8679964799061308
24.711,0.8678498093282487
24.719,0.8677031387503666
24.806,0.8675564681724846
24.816,0.8674097975946025
24.857,0.8672631270167205
24.889,0.8671164564388384
24.89,0.8669697858609563
24.933,0.8668231152830742
24.954,0.8666764447051921
24.956,0.86652977412731
24.994,0.866383103549428
25.024,0.866236432971546
25.052,0.8660897623936639
25.065,0.8659430918157818
25.08,0.8657964212378997
25.099,0.8656497506600176
25.123,0.8655030800821355
25.251,0.8653564095042534
25.283,0.8652097389263713
25.295,0.8650630683484892
25.318,0.8649163977706072
25.337,0.8647697271927252
25.348,0.8646230566148431
25.349,0.864476386036961
25.353,0.8643297154590789
25.373,0.8641830448811968
25.422,0.8640363743033148
25.424,0.8638897037254327
25.476,0.8637430331475506
25.507,0.8635963625696685
25.57,0.8634496919917864
25.573,0.8633030214139044
25.583,0.8631563508360223
25.591,0.8630096802581402
25.606,0.8628630096802581
25.681,0.862716339102376
25.695,0.862569668524494
25.707,0.8624229979466119
25.708,0.8622763273687298
25.717,0.8621296567908477
25.718,0.8619829862129657
25.728,0.8618363156350836
25.733,0.8616896450572016
25.752,0.8615429744793195
25.836,0.8613963039014374
25.856,0.8612496333235553
25.868,0.8611029627456732
25.875,0.8609562921677911
25.88,0.860809621589909
25.915,0.8606629510120269
25.97,0.8605162804341449
25.996,0.8603696098562629
25.999,0.8602229392783808
26.001,0.8600762687004987
26.008,0.8599295981226166
26.073,0.8597829275447345
26.086,0.8596362569668524
26.11,0.8594895863889704
26.134,0.8593429158110883
26.143,0.8591962452332063
26.163,0.8590495746553242
26.182,0.8589029040774421
26.183,0.85875623349956
26.218,0.8586095629216779
26.232,0.8584628923437958
26.287,0.8583162217659137
26.336,0.8581695511880316
26.343,0.8580228806101496
26.353,0.8578762100322675
26.374,0.8577295394543855
26.402,0.8575828688765034
26.499,0.8574361982986213
26.515,0.8572895277207392
26.559,0.8571428571428572
26.574,0.8569961865649751
26.583,0.856849515987093
26.591,0.8567028454092109
26.595,0.8565561748313288
26.648,0.8564095042534468
26.748,0.8562628336755647
26.801,0.8561161630976826
26.838,0.8559694925198005
26.866,0.8558228219419184
26.904,0.8556761513640364
26.926,0.8555294807861543
26.933,0.8553828102082722
26.937,0.8552361396303901
26.961,0.855089469052508
26.974,0.854942798474626
26.985,0.854796127896744
27.056,0.8546494573188619
27.061,0.8545027867409798
27.064,0.8543561161630977
27.076,0.8542094455852156
27.1,0.8540627750073335
27.113,0.8539161044294514
27.118,0.8537694338515693
27.137,0.8536227632736872
27.189,0.8534760926958052
27.212,0.8533294221179232
27.237,0.8531827515400411
27.242,0.853036080962159
27.247,0.8528894103842769
27.249,0.8527427398063948
27.254,0.8525960692285127
27.258,0.8524493986506307
27.27,0.8523027280727486
27.292,0.8521560574948666
27.3,0.8520093869169845
27.348,0.8518627163391024
27.35,0.8517160457612203
27.379,0.8515693751833382
27.398,0.8514227046054561
27.426,0.851276034027574
27.522,0.8511293634496919
27.524,0.8509826928718099
27.532,0.8508360222939279
27.536,0.8506893517160458
27.554,0.8505426811381637
27.609,0.8503960105602816
27.619,0.8502493399823996
27.62,0.8501026694045175
27.627,0.8499559988266354
27.641,0.8498093282487533
27.642,0.8496626576708712
27.653,0.8495159870929891
27.665,0.849369316515107
27.678,0.849222645937225
27.762,0.8490759753593429
27.785,0.8489293047814608
27.804,0.8487826342035788
27.842,0.8486359636256967
27.87,0.8484892930478146
27.927,0.8483426224699325
27.942,0.8481959518920504
27.968,0.8480492813141683
27.977,0.8479026107362864
28.074,0.8477559401584043
28.079,0.8476092695805222
28.083,0.8474625990026401
28.114,0.847315928424758
28.133,0.8471692578468759
28.171,0.8470225872689938
28.189,0.8468759166911117
28.191,0.8467292461132296
28.218,0.8465825755353475
28.232,0.8464359049574656
28.257,0.8462892343795835
28.258,0.8461425638017014
28.28,0.8459958932238193
28.281,0.8458492226459372
28.334,0.8455558814901731
28.368,0.845409210912291
28.425,0.845262540334409
28.475,0.8451158697565269
28.499,0.8449691991786448
28.505,0.8448225286007627
28.527,0.8446758580228806
28.532,0.8445291874449985
28.561,0.8443825168671164
28.568,0.8442358462892343
28.632,0.8440891757113523
28.699,0.8439425051334702
28.718,0.8437958345555882
28.749,0.8436491639777061
28.755,0.843502493399824
28.76,0.8433558228219419
28.79,0.8432091522440599
28.799,0.8430624816661778
28.814,0.8429158110882957
28.834,0.8427691405104136
28.841,0.8426224699325315
28.86,0.8424757993546494
28.87,0.8423291287767674
28.873,0.8421824581988853
28.921,0.8420357876210032
28.93,0.8417424464652391
28.947,0.841595775887357
28.972,0.8414491053094749
28.98,0.8413024347315928
29.014,0.8411557641537107
29.093,0.8410090935758286
29.094,0.8408624229979467
29.112,0.8407157524200646
29.115,0.8405690818421825
29.145,0.8404224112643004
29.182,0.8402757406864183
29.222,0.8401290701085362
29.393,0.8399823995306541
29.395,0.839835728952772
29.464,0.8396890583748899
29.508,0.839542387797008
29.586,0.8393957172191259
29.598,0.8392490466412438
29.629,0.8391023760633617
