binned_distance,binned_rtt,count
250.0,115.5,1
250.0,163.5,1
250.0,178.5,1
550.0,193.5,1
650.0,130.5,1
650.0,184.5,1
750.0,49.5,1
750.0,52.5,1
750.0,100.5,1
750.0,118.5,1
750.0,133.5,1
750.0,142.5,2
750.0,145.5,2
750.0,151.5,7
750.0,154.5,11
750.0,157.5,25
750.0,160.5,20
750.0,163.5,21
750.0,166.5,20
750.0,169.5,5
750.0,172.5,2
750.0,175.5,3
750.0,178.5,3
750.0,181.5,1
750.0,184.5,1
750.0,190.5,2
750.0,193.5,6
750.0,196.5,6
750.0,205.5,3
750.0,208.5,5
750.0,211.5,1
750.0,217.5,1
750.0,220.5,1
750.0,223.5,3
750.0,226.5,1
750.0,235.5,1
750.0,241.5,1
750.0,277.5,1
750.0,328.5,1
850.0,85.5,1
850.0,166.5,1
850.0,169.5,1
850.0,172.5,2
850.0,238.5,1
850.0,244.5,1
850.0,277.5,1
850.0,286.5,1
950.0,43.5,1
950.0,85.5,1
950.0,91.5,2
950.0,94.5,5
950.0,97.5,1
950.0,100.5,2
950.0,115.5,2
950.0,121.5,1
950.0,124.5,1
950.0,127.5,1
950.0,130.5,1
950.0,133.5,1
950.0,136.5,4
950.0,139.5,2
950.0,145.5,2
950.0,148.5,2
950.0,160.5,2
950.0,163.5,3
950.0,166.5,8
950.0,169.5,10
950.0,172.5,4
950.0,175.5,8
950.0,178.5,4
950.0,181.5,7
950.0,190.5,3
950.0,193.5,3
950.0,196.5,1
950.0,205.5,1
950.0,223.5,1
950.0,301.5,1
950.0,355.5,1
950.0,724.5,1
950.0,1717.5,1
950.0,1807.5,1
1050.0,118.5,1
1050.0,121.5,1
1050.0,124.5,1
1050.0,130.5,1
1050.0,133.5,1
1050.0,136.5,3
1050.0,139.5,1
1050.0,142.5,1
1050.0,145.5,1
1050.0,148.5,1
1050.0,151.5,2
1050.0,154.5,1
1050.0,160.5,1
1050.0,163.5,1
1050.0,166.5,2
1050.0,190.5,1
1050.0,196.5,1
1150.0,46.5,1
1150.0,61.5,1
1150.0,88.5,1
1150.0,103.5,4
1150.0,106.5,3
1150.0,109.5,1
1150.0,112.5,1
1150.0,121.5,1
1150.0,124.5,1
1150.0,127.5,1
1150.0,130.5,2
1150.0,133.5,7
1150.0,136.5,3
1150.0,139.5,2
1150.0,142.5,4
1150.0,145.5,1
1150.0,148.5,1
1150.0,151.5,4
1150.0,154.5,2
1150.0,157.5,3
1150.0,160.5,5
1150.0,163.5,2
1150.0,166.5,1
1150.0,169.5,1
1150.0,175.5,4
1150.0,178.5,2
1150.0,181.5,1
1150.0,193.5,1
1150.0,196.5,1
1150.0,199.5,1
1150.0,250.5,1
1150.0,271.5,1
1150.0,3241.5,1
1250.0,61.5,1
1250.0,64.5,2
1250.0,70.5,1
1250.0,73.5,3
1250.0,100.5,1
1250.0,106.5,1
1250.0,169.5,1
1250.0,172.5,1
1250.0,175.5,2
1250.0,178.5,1
1250.0,181.5,4
1250.0,184.5,6
1250.0,187.5,3
1250.0,190.5,3
1250.0,193.5,1
1250.0,199.5,1
1250.0,202.5,1
1250.0,223.5,1
1250.0,7213.5,1
1350.0,109.5,1
1350.0,157.5,1
1350.0,163.5,2
1350.0,166.5,2
1350.0,169.5,3
1350.0,172.5,6
1350.0,175.5,3
1350.0,178.5,1
1350.0,181.5,5
1350.0,184.5,7
1350.0,187.5,10
1350.0,190.5,5
1350.0,196.5,3
1350.0,199.5,2
1350.0,202.5,2
1350.0,235.5,1
1350.0,262.5,1
1350.0,295.5,2
1350.0,346.5,1
1350.0,382.5,1
1350.0,1345.5,1
1350.0,2197.5,1
1450.0,46.5,1
1450.0,49.5,1
1450.0,52.5,4
1450.0,55.5,20
1450.0,58.5,4
1450.0,61.5,1
1450.0,70.5,1
1450.0,79.5,2
1450.0,82.5,6
1450.0,85.5,5
1450.0,88.5,1
1450.0,91.5,3
1450.0,100.5,2
1450.0,103.5,1
1450.0,112.5,5
1450.0,115.5,15
1450.0,118.5,9
1450.0,121.5,10
1450.0,124.5,25
1450.0,127.5,10
1450.0,130.5,11
1450.0,133.5,8
1450.0,136.5,4
1450.0,139.5,7
1450.0,145.5,4
1450.0,151.5,1
1450.0,154.5,1
1450.0,157.5,1
1450.0,160.5,1
1450.0,163.5,1
1450.0,172.5,1
1450.0,175.5,1
1450.0,178.5,1
1450.0,184.5,2
1450.0,187.5,1
1450.0,196.5,1
1450.0,208.5,1
1450.0,214.5,1
1450.0,235.5,1
1450.0,241.5,1
1450.0,244.5,2
1450.0,250.5,1
1450.0,256.5,1
1450.0,268.5,1
1450.0,298.5,1
1450.0,460.5,1
1450.0,706.5,1
1550.0,43.5,1
1550.0,46.5,1
1550.0,52.5,2
1550.0,55.5,1
1550.0,58.5,2
1550.0,85.5,1
1550.0,97.5,1
1550.0,106.5,1
1550.0,109.5,3
1550.0,112.5,4
1550.0,115.5,3
1550.0,118.5,1
1550.0,124.5,3
1550.0,127.5,2
1550.0,130.5,4
1550.0,133.5,1
1550.0,139.5,1
1550.0,142.5,2
1550.0,175.5,1
1550.0,178.5,1
1550.0,181.5,1
1550.0,184.5,2
1550.0,187.5,1
1550.0,190.5,1
1550.0,202.5,2
1550.0,208.5,1
1550.0,214.5,1
1550.0,217.5,2
1550.0,220.5,2
1550.0,235.5,1
1550.0,247.5,1
1550.0,250.5,1
1550.0,271.5,1
1550.0,307.5,1
1550.0,346.5,1
1550.0,2452.5,1
1650.0,52.5,1
1650.0,55.5,3
1650.0,61.5,1
1650.0,79.5,1
1650.0,124.5,1
1650.0,151.5,1
1650.0,154.5,2
1650.0,157.5,4
1650.0,160.5,11
1650.0,163.5,11
1650.0,166.5,18
1650.0,169.5,24
1650.0,172.5,17
1650.0,175.5,8
1650.0,178.5,14
1650.0,181.5,19
1650.0,184.5,24
1650.0,187.5,44
1650.0,190.5,39
1650.0,193.5,23
1650.0,196.5,42
1650.0,199.5,30
1650.0,202.5,32
1650.0,205.5,32
1650.0,208.5,23
1650.0,211.5,19
1650.0,214.5,11
1650.0,217.5,29
1650.0,220.5,19
1650.0,223.5,10
1650.0,226.5,8
1650.0,229.5,8
1650.0,232.5,6
1650.0,235.5,3
1650.0,238.5,5
1650.0,241.5,1
1650.0,244.5,3
1650.0,247.5,5
1650.0,250.5,3
1650.0,253.5,3
1650.0,256.5,7
1650.0,259.5,8
1650.0,262.5,6
1650.0,265.5,9
1650.0,268.5,7
1650.0,271.5,12
1650.0,274.5,7
1650.0,277.5,6
1650.0,280.5,5
1650.0,283.5,7
1650.0,286.5,1
1650.0,289.5,7
1650.0,292.5,3
1650.0,298.5,4
1650.0,301.5,1
1650.0,304.5,2
1650.0,313.5,2
1650.0,316.5,1
1650.0,319.5,1
1650.0,325.5,3
1650.0,331.5,1
1650.0,334.5,2
1650.0,340.5,1
1650.0,343.5,2
1650.0,346.5,1
1650.0,352.5,2
1650.0,364.5,2
1650.0,394.5,1
1650.0,409.5,1
1650.0,418.5,1
1650.0,475.5,1
1650.0,952.5,1
1650.0,1738.5,1
1650.0,2185.5,1
1650.0,4837.5,1
1650.0,10129.5,1
1650.0,20110.5,1
1750.0,16.5,1
1750.0,19.5,1
1750.0,22.5,2
1750.0,25.5,1
1750.0,34.5,8
1750.0,37.5,1
1750.0,40.5,2
1750.0,43.5,4
1750.0,52.5,2
1750.0,64.5,1
1750.0,67.5,1
1750.0,76.5,1
1750.0,85.5,1
1750.0,88.5,1
1750.0,100.5,2
1750.0,103.5,3
1750.0,112.5,1
1750.0,115.5,1
1750.0,136.5,1
1750.0,181.5,1
1750.0,187.5,2
1750.0,193.5,1
1750.0,214.5,1
1750.0,244.5,1
1750.0,247.5,1
1750.0,250.5,1
1750.0,253.5,1
1750.0,262.5,1
1750.0,265.5,1
1750.0,283.5,1
1750.0,2245.5,1
1750.0,49711.5,1
1850.0,34.5,1
1850.0,40.5,1
1850.0,43.5,4
1850.0,46.5,4
1850.0,49.5,1
1850.0,58.5,1
1850.0,64.5,1
1850.0,67.5,1
1850.0,76.5,3
1850.0,79.5,2
1850.0,82.5,1
1850.0,85.5,3
1850.0,97.5,2
1850.0,100.5,3
1850.0,106.5,4
1850.0,109.5,7
1850.0,112.5,3
1850.0,115.5,4
1850.0,118.5,4
1850.0,121.5,1
1850.0,124.5,2
1850.0,127.5,2
1850.0,130.5,1
1850.0,133.5,2
1850.0,136.5,2
1850.0,139.5,1
1850.0,142.5,2
1850.0,151.5,1
1850.0,154.5,11
1850.0,157.5,10
1850.0,160.5,9
1850.0,163.5,5
1850.0,166.5,9
1850.0,169.5,7
1850.0,172.5,6
1850.0,175.5,5
1850.0,178.5,5
1850.0,181.5,9
1850.0,184.5,6
1850.0,187.5,12
1850.0,190.5,13
1850.0,193.5,6
1850.0,196.5,5
1850.0,199.5,8
1850.0,202.5,16
1850.0,205.5,16
1850.0,208.5,24
1850.0,211.5,10
1850.0,214.5,24
1850.0,217.5,16
1850.0,220.5,8
1850.0,223.5,16
1850.0,226.5,10
1850.0,229.5,7
1850.0,232.5,8
1850.0,235.5,20
1850.0,238.5,8
1850.0,241.5,12
1850.0,244.5,3
1850.0,247.5,11
1850.0,250.5,6
1850.0,253.5,4
1850.0,256.5,3
1850.0,259.5,5
1850.0,262.5,3
1850.0,265.5,3
1850.0,268.5,2
1850.0,271.5,1
1850.0,277.5,1
1850.0,280.5,1
1850.0,283.5,4
1850.0,286.5,3
1850.0,289.5,4
1850.0,295.5,2
1850.0,298.5,1
1850.0,301.5,3
1850.0,304.5,2
1850.0,319.5,1
1850.0,322.5,1
1850.0,331.5,2
1850.0,334.5,1
1850.0,340.5,2
1850.0,343.5,2
1850.0,349.5,1
1850.0,358.5,1
1850.0,394.5,1
1850.0,3373.5,1
1850.0,5218.5,1
1850.0,16147.5,1
1850.0,16315.5,1
1950.0,13.5,1
1950.0,22.5,2
1950.0,31.5,1
1950.0,37.5,4
1950.0,40.5,1
1950.0,46.5,1
1950.0,55.5,2
1950.0,58.5,8
1950.0,61.5,8
1950.0,64.5,3
1950.0,67.5,2
1950.0,79.5,3
1950.0,82.5,1
1950.0,97.5,1
1950.0,115.5,1
1950.0,154.5,1
1950.0,160.5,1
1950.0,163.5,1
1950.0,169.5,2
1950.0,172.5,2
1950.0,178.5,1
1950.0,181.5,1
1950.0,184.5,1
1950.0,187.5,3
1950.0,190.5,1
1950.0,193.5,1
1950.0,196.5,1
1950.0,202.5,1
1950.0,205.5,4
1950.0,208.5,2
1950.0,211.5,1
1950.0,214.5,1
1950.0,217.5,1
1950.0,220.5,1
1950.0,223.5,1
1950.0,226.5,4
1950.0,229.5,2
1950.0,232.5,3
1950.0,241.5,3
1950.0,244.5,1
1950.0,250.5,1
1950.0,265.5,1
1950.0,274.5,1
1950.0,277.5,1
1950.0,292.5,1
1950.0,304.5,1
1950.0,4789.5,1
1950.0,6922.5,1
2050.0,10.5,1
2050.0,22.5,1
2050.0,31.5,2
2050.0,34.5,2
2050.0,37.5,3
2050.0,40.5,1
2050.0,43.5,5
2050.0,46.5,7
2050.0,49.5,6
2050.0,52.5,3
2050.0,55.5,9
2050.0,58.5,10
2050.0,61.5,11
2050.0,64.5,7
2050.0,67.5,1
2050.0,73.5,2
2050.0,79.5,3
2050.0,103.5,1
2050.0,112.5,1
2050.0,118.5,1
2050.0,136.5,1
2050.0,145.5,1
2050.0,172.5,1
2050.0,178.5,1
2050.0,190.5,1
2050.0,196.5,1
2050.0,202.5,1
2050.0,205.5,1
2050.0,223.5,2
2050.0,232.5,3
2050.0,259.5,1
2050.0,1531.5,1
2050.0,1660.5,1
2050.0,2038.5,1
2150.0,34.5,1
2150.0,43.5,1
2150.0,55.5,1
2150.0,97.5,1
2150.0,199.5,1
2150.0,205.5,1
2150.0,211.5,2
2150.0,214.5,1
2150.0,229.5,1
2150.0,244.5,1
2150.0,277.5,1
2150.0,283.5,1
2150.0,313.5,1
2150.0,661.5,1
2250.0,4.5,1
2250.0,22.5,3
2250.0,25.5,1
2250.0,37.5,1
2250.0,40.5,1
2250.0,43.5,2
2250.0,46.5,1
2250.0,97.5,2
2250.0,100.5,1
2250.0,103.5,3
2250.0,106.5,8
2250.0,109.5,3
2250.0,112.5,4
2250.0,115.5,4
2250.0,118.5,1
2250.0,121.5,2
2250.0,124.5,2
2250.0,127.5,3
2250.0,130.5,2
2250.0,133.5,3
2250.0,136.5,1
2250.0,139.5,1
2250.0,145.5,1
2250.0,202.5,1
2250.0,2116.5,1
2350.0,4.5,3
2350.0,7.5,1
2350.0,10.5,3
2350.0,16.5,1
2350.0,19.5,1
2350.0,22.5,3
2350.0,25.5,2
2350.0,28.5,4
2350.0,31.5,3
2350.0,34.5,3
2350.0,37.5,3
2350.0,40.5,1
2350.0,46.5,1
2350.0,49.5,3
2350.0,52.5,1
2350.0,58.5,2
2350.0,67.5,1
2350.0,79.5,1
2350.0,91.5,4
2350.0,94.5,7
2350.0,97.5,20
2350.0,100.5,33
2350.0,103.5,21
2350.0,106.5,10
2350.0,109.5,6
2350.0,112.5,5
2350.0,115.5,7
2350.0,118.5,8
2350.0,121.5,3
2350.0,124.5,6
2350.0,127.5,1
2350.0,130.5,2
2350.0,133.5,1
2350.0,148.5,1
2350.0,157.5,1
2350.0,160.5,3
2350.0,166.5,1
2350.0,169.5,6
2350.0,172.5,3
2350.0,175.5,1
2350.0,178.5,3
2350.0,181.5,2
2350.0,184.5,6
2350.0,187.5,1
2350.0,190.5,2
2350.0,193.5,1
2350.0,196.5,2
2350.0,199.5,2
2350.0,202.5,2
2350.0,205.5,1
2350.0,208.5,2
2350.0,214.5,1
2350.0,217.5,2
2350.0,223.5,1
2350.0,244.5,4
2350.0,247.5,4
2350.0,250.5,2
2350.0,253.5,4
2350.0,256.5,2
2350.0,259.5,1
2350.0,262.5,1
2350.0,265.5,1
2350.0,268.5,1
2350.0,277.5,1
2350.0,283.5,1
2350.0,319.5,1
2350.0,328.5,1
2350.0,340.5,1
2350.0,679.5,1
2350.0,1183.5,1
2350.0,1603.5,1
2350.0,2113.5,1
2350.0,2194.5,1
2350.0,3112.5,1
2350.0,20353.5,1
2450.0,7.5,1
2450.0,10.5,1
2450.0,16.5,3
2450.0,19.5,4
2450.0,22.5,3
2450.0,25.5,8
2450.0,28.5,8
2450.0,31.5,7
2450.0,34.5,2
2450.0,37.5,3
2450.0,40.5,1
2450.0,43.5,4
2450.0,46.5,4
2450.0,49.5,3
2450.0,52.5,2
2450.0,55.5,3
2450.0,58.5,6
2450.0,61.5,2
2450.0,64.5,2
2450.0,73.5,1
2450.0,85.5,2
2450.0,94.5,1
2450.0,97.5,5
2450.0,100.5,5
2450.0,103.5,3
2450.0,106.5,1
2450.0,112.5,1
2450.0,172.5,1
2450.0,178.5,1
2450.0,187.5,1
2450.0,190.5,1
2450.0,199.5,1
2450.0,205.5,1
2450.0,208.5,3
2450.0,211.5,1
2450.0,214.5,1
2450.0,220.5,2
2450.0,274.5,1
2450.0,280.5,2
