rtt,perc_gte
2.467,1.0
2.609,0.9998868009961512
2.664,0.9997736019923025
2.702,0.9996604029884537
2.768,0.999547203984605
2.822,0.9994340049807562
2.854,0.9993208059769074
2.865,0.9992076069730587
2.93,0.9990944079692099
2.956,0.9989812089653611
2.973,0.9988680099615124
2.975,0.9986416119538148
3.006,0.9985284129499661
3.022,0.9984152139461173
3.023,0.9983020149422686
3.034,0.9981888159384198
3.066,0.998075616934571
3.067,0.9979624179307222
3.099,0.9978492189268734
3.115,0.9977360199230246
3.117,0.9976228209191759
3.153,0.9975096219153271
3.195,0.9973964229114783
3.216,0.9972832239076296
3.248,0.9971700249037808
3.253,0.997056825899932
3.266,0.9969436268960833
3.271,0.9968304278922345
3.286,0.9967172288883858
3.34,0.996604029884537
3.341,0.9964908308806882
3.365,0.9963776318768395
3.391,0.9962644328729907
3.414,0.996151233869142
3.428,0.9960380348652932
3.472,0.9959248358614444
3.485,0.9958116368575957
3.512,0.9956984378537469
3.539,0.9955852388498981
3.542,0.9954720398460494
3.549,0.9953588408422006
3.556,0.9952456418383518
3.578,0.9951324428345031
3.583,0.9950192438306543
3.614,0.9949060448268056
3.645,0.9947928458229568
3.658,0.994679646819108
3.675,0.9945664478152593
3.683,0.9944532488114105
3.684,0.9943400498075617
3.688,0.994226850803713
3.691,0.9941136517998641
3.724,0.9940004527960153
3.736,0.9938872537921666
3.739,0.9937740547883178
3.76,0.993660855784469
3.776,0.9935476567806203
3.781,0.9934344577767715
3.783,0.9933212587729228
3.791,0.993208059769074
3.796,0.9929816617613765
3.849,0.9928684627575277
3.85,0.992755263753679
3.877,0.9926420647498302
3.955,0.9925288657459814
3.994,0.9924156667421327
3.995,0.9921892687344351
4.006,0.9920760697305864
4.072,0.9919628707267376
4.106,0.9918496717228888
4.131,0.9917364727190401
4.155,0.9916232737151913
4.156,0.9913968757074938
4.202,0.991283676703645
4.214,0.9911704776997963
4.237,0.9910572786959475
4.254,0.9909440796920987
4.268,0.99083088068825
4.274,0.9907176816844012
4.289,0.9906044826805525
4.304,0.9904912836767037
4.352,0.9903780846728549
4.48,0.9902648856690062
4.543,0.9901516866651573
4.577,0.9900384876613085
4.611,0.9899252886574598
4.734,0.989812089653611
4.785,0.9896988906497622
4.846,0.9895856916459135
4.907,0.9894724926420647
5.004,0.989359293638216
5.122,0.9892460946343672
5.131,0.9891328956305184
5.205,0.9890196966266697
5.417,0.9889064976228209
5.556,0.9887932986189721
5.613,0.9886800996151234
5.784,0.9885669006112746
5.89,0.9884537016074258
6.176,0.9883405026035771
6.255,0.9882273035997283
6.44,0.9881141045958796
6.539,0.9880009055920308
6.557,0.987887706588182
6.695,0.9877745075843333
6.97,0.9876613085804845
7.377,0.9875481095766357
7.727,0.987434910572787
7.799,0.9873217115689382
7.854,0.9872085125650895
7.864,0.9870953135612407
8.002,0.9869821145573919
8.081,0.9868689155535432
8.096,0.9867557165496944
8.13,0.9866425175458456
8.139,0.9865293185419969
8.236,0.9864161195381481
8.353,0.9863029205342992
8.418,0.9861897215304505
8.499,0.9860765225266017
8.578,0.985963323522753
8.604,0.9858501245189042
8.648,0.9857369255150554
8.653,0.9856237265112067
8.688,0.9855105275073579
8.746,0.9853973285035091
8.812,0.9852841294996604
8.846,0.9851709304958116
8.86,0.9850577314919629
8.862,0.9849445324881141
8.926,0.9848313334842653
9.129,0.9847181344804166
9.188,0.9846049354765678
9.205,0.984491736472719
9.206,0.9843785374688703
9.218,0.9842653384650215
9.289,0.9841521394611727
9.31,0.984038940457324
9.314,0.9839257414534752
9.33,0.9838125424496265
9.355,0.9836993434457777
9.392,0.9835861444419289
9.564,0.9834729454380802
9.566,0.9833597464342314
9.577,0.9832465474303826
9.59,0.9831333484265339
9.624,0.9830201494226851
9.746,0.9829069504188364
9.782,0.9827937514149876
9.842,0.9826805524111388
9.848,0.9825673534072901
9.856,0.9824541544034413
10.038,0.9823409553995924
10.127,0.9822277563957437
10.135,0.9821145573918949
10.145,0.9820013583880461
10.371,0.9818881593841974
10.399,0.9817749603803486
10.406,0.9816617613764999
10.523,0.9815485623726511
10.535,0.9814353633688023
10.544,0.9813221643649536
10.58,0.9812089653611048
10.584,0.981095766357256
10.585,0.9809825673534073
10.586,0.9808693683495585
10.638,0.9807561693457097
10.646,0.980642970341861
10.7,0.9805297713380122
10.754,0.9804165723341635
10.864,0.9803033733303147
11.053,0.9801901743264659
11.073,0.9800769753226172
11.075,0.9799637763187684
11.08,0.9798505773149196
11.139,0.9797373783110709
11.323,0.9796241793072221
11.426,0.9795109803033734
11.476,0.9793977812995246
11.562,0.9792845822956758
11.563,0.9791713832918271
11.607,0.9790581842879783
11.624,0.9789449852841295
11.695,0.9788317862802808
11.751,0.978718587276432
11.795,0.9786053882725833
11.857,0.9784921892687344
11.9,0.9783789902648856
11.912,0.9782657912610369
11.936,0.9781525922571881
11.943,0.9780393932533393
11.98,0.9779261942494906
11.997,0.9778129952456418
12.15,0.977699796241793
12.153,0.9775865972379443
12.16,0.9774733982340955
12.167,0.9773601992302468
12.171,0.977247000226398
12.184,0.9771338012225492
12.233,0.9770206022187005
12.29,0.9769074032148517
12.306,0.9767942042110029
12.319,0.9766810052071542
12.33,0.9765678062033054
12.372,0.9764546071994566
12.391,0.9763414081956079
12.476,0.9762282091917591
12.504,0.9761150101879104
12.505,0.9760018111840616
12.543,0.9758886121802128
12.598,0.9757754131763641
12.672,0.9756622141725153
12.712,0.9755490151686665
12.713,0.9754358161648178
12.721,0.975322617160969
12.78,0.9752094181571203
12.791,0.9750962191532715
12.804,0.9749830201494227
12.852,0.974869821145574
12.856,0.9747566221417252
12.899,0.9746434231378764
12.986,0.9745302241340276
12.991,0.9744170251301788
13.014,0.97430382612633
13.105,0.9741906271224813
13.133,0.9740774281186325
13.195,0.9739642291147838
13.209,0.973851030110935
13.237,0.9737378311070862
13.246,0.9736246321032375
13.262,0.9735114330993887
13.403,0.9733982340955399
13.406,0.9732850350916912
13.424,0.9731718360878424
13.476,0.9730586370839936
13.523,0.9729454380801449
13.624,0.9728322390762961
13.666,0.9727190400724474
13.78,0.9726058410685986
13.787,0.9724926420647498
13.949,0.9723794430609011
13.975,0.9722662440570523
13.998,0.9721530450532035
14.122,0.9720398460493548
14.163,0.971926647045506
14.186,0.9718134480416573
14.352,0.9717002490378085
14.368,0.9715870500339597
14.4,0.971473851030111
14.443,0.9713606520262622
14.454,0.9712474530224134
14.51,0.9711342540185647
14.516,0.9710210550147159
14.574,0.9709078560108672
14.591,0.9707946570070184
14.6,0.9706814580031695
14.621,0.9705682589993208
14.648,0.970455059995472
14.679,0.9703418609916232
14.681,0.9702286619877745
14.724,0.9700022639800769
14.734,0.9698890649762282
14.786,0.9697758659723794
14.836,0.9696626669685307
14.89,0.9695494679646819
14.911,0.9694362689608331
14.964,0.9693230699569844
14.981,0.9692098709531356
14.982,0.9690966719492868
15.033,0.9689834729454381
15.035,0.9688702739415893
15.093,0.9687570749377405
15.108,0.9686438759338918
15.126,0.9684174779261943
15.186,0.9683042789223455
15.198,0.9681910799184967
15.269,0.968077880914648
15.321,0.9679646819107992
15.325,0.9678514829069504
15.39,0.9677382839031017
15.398,0.9676250848992529
15.45,0.9675118858954042
15.459,0.9673986868915554
15.471,0.9672854878877066
15.528,0.9671722888838579
15.547,0.9670590898800091
15.548,0.9669458908761603
15.557,0.9668326918723116
15.619,0.9667194928684628
15.655,0.9666062938646139
15.897,0.9664930948607652
15.914,0.9663798958569164
15.992,0.9662666968530677
16.001,0.9661534978492189
16.002,0.9660402988453701
16.029,0.9659270998415214
16.049,0.9658139008376726
16.074,0.9657007018338238
16.128,0.9655875028299751
16.162,0.9654743038261263
16.167,0.9653611048222775
16.171,0.9652479058184288
16.19,0.96513470681458
16.232,0.9650215078107313
16.24,0.9649083088068825
16.246,0.9647951098030337
16.257,0.964681910799185
16.275,0.9645687117953362
16.331,0.9644555127914874
16.396,0.9643423137876387
16.4,0.9642291147837899
16.417,0.9641159157799412
16.451,0.9640027167760924
16.487,0.9638895177722436
16.488,0.9637763187683949
16.537,0.9636631197645461
16.602,0.9635499207606973
16.621,0.9634367217568486
16.653,0.9633235227529998
16.728,0.963210323749151
16.772,0.9630971247453023
16.796,0.9629839257414534
16.826,0.9628707267376047
16.85,0.9627575277337559
16.869,0.9626443287299071
16.934,0.9625311297260584
16.967,0.9624179307222096
16.973,0.9623047317183608
16.987,0.9620783337106633
16.99,0.9619651347068146
17.062,0.9618519357029658
17.067,0.961738736699117
17.11,0.9616255376952683
17.201,0.9615123386914195
17.248,0.9613991396875707
17.277,0.961285940683722
17.341,0.9611727416798732
17.4,0.9610595426760244
17.411,0.9609463436721757
17.475,0.9608331446683269
17.509,0.9607199456644782
17.539,0.9606067466606294
17.557,0.9604935476567806
17.605,0.9603803486529319
17.822,0.9602671496490831
17.853,0.9601539506452343
17.884,0.9600407516413856
17.889,0.9599275526375368
17.891,0.959814353633688
17.91,0.9597011546298393
18.028,0.9595879556259905
18.06,0.9594747566221418
18.068,0.959361557618293
18.07,0.9592483586144442
18.106,0.9591351596105955
18.152,0.9590219606067467
18.172,0.958908761602898
18.177,0.9587955625990491
18.254,0.9586823635952003
18.261,0.9585691645913516
18.312,0.9584559655875028
18.337,0.958342766583654
18.355,0.9582295675798053
18.393,0.9581163685759565
18.413,0.9580031695721077
18.469,0.957889970568259
18.478,0.9577767715644102
18.508,0.9576635725605614
18.558,0.9575503735567127
18.663,0.9574371745528639
18.697,0.9573239755490152
18.721,0.9570975775413176
18.723,0.9569843785374689
18.726,0.9568711795336201
18.73,0.9567579805297713
18.763,0.9566447815259226
18.786,0.9565315825220738
18.792,0.9564183835182251
18.798,0.9563051845143763
18.834,0.9561919855105275
18.902,0.9560787865066788
18.909,0.95596558750283
18.914,0.9558523884989812
18.932,0.9557391894951325
18.936,0.9556259904912837
18.988,0.955512791487435
19.038,0.9553995924835862
19.067,0.9552863934797374
19.078,0.9551731944758886
19.129,0.9550599954720398
19.16,0.954946796468191
19.17,0.9548335974643423
19.182,0.9547203984604935
19.211,0.9546071994566447
19.216,0.954494000452796
19.218,0.9543808014489472
19.237,0.9542676024450985
19.249,0.9541544034412497
19.266,0.9540412044374009
19.347,0.9539280054335522
19.352,0.9538148064297034
19.363,0.9537016074258546
19.385,0.9535884084220059
19.39,0.9534752094181571
19.395,0.9533620104143083
19.427,0.9531356124066108
19.456,0.9530224134027621
19.457,0.9529092143989133
19.496,0.9527960153950645
19.525,0.9526828163912158
19.548,0.952569617387367
19.558,0.9524564183835182
19.592,0.9523432193796695
19.677,0.9522300203758207
19.743,0.952116821371972
19.746,0.9520036223681232
19.757,0.9518904233642744
19.769,0.9517772243604257
19.77,0.9516640253565769
19.869,0.9515508263527281
19.872,0.9514376273488794
19.949,0.9513244283450306
19.973,0.9512112293411819
20.011,0.9510980303373331
20.059,0.9509848313334842
20.074,0.9508716323296355
20.157,0.9507584333257867
20.171,0.9506452343219379
20.196,0.9505320353180892
20.317,0.9504188363142404
20.334,0.9503056373103916
20.341,0.9501924383065429
20.342,0.9500792393026941
20.366,0.9499660402988453
20.376,0.9498528412949966
20.387,0.9497396422911478
20.453,0.9496264432872991
20.473,0.9495132442834503
20.503,0.9494000452796015
20.554,0.9492868462757528
20.623,0.949173647271904
20.681,0.9490604482680552
20.71,0.9489472492642065
20.88,0.9488340502603577
20.886,0.948720851256509
20.98,0.9486076522526602
20.985,0.9484944532488114
20.994,0.9483812542449627
21.006,0.9482680552411139
21.014,0.9481548562372651
21.037,0.9478152592257189
21.08,0.9477020602218701
21.113,0.9475888612180213
21.123,0.9474756622141726
21.171,0.9473624632103237
21.19,0.9472492642064749
21.231,0.9471360652026262
21.246,0.9470228661987774
21.255,0.9469096671949286
21.278,0.9467964681910799
21.321,0.9466832691872311
21.325,0.9465700701833824
21.353,0.9464568711795336
21.359,0.9463436721756848
21.386,0.9462304731718361
21.39,0.9461172741679873
21.4,0.9460040751641385
21.413,0.9458908761602898
21.445,0.945777677156441
21.465,0.9456644781525922
21.497,0.9455512791487435
21.501,0.9454380801448947
21.528,0.945324881141046
21.563,0.9452116821371972
21.578,0.9450984831333484
21.663,0.9449852841294997
21.668,0.9448720851256509
21.684,0.9447588861218021
21.773,0.9446456871179534
21.777,0.9445324881141046
21.787,0.9444192891102559
21.797,0.9443060901064071
21.798,0.9440796920987096
21.811,0.9439664930948608
21.821,0.943853294091012
21.831,0.9437400950871633
21.894,0.9436268960833145
21.942,0.9435136970794658
22.005,0.943400498075617
22.011,0.9432872990717682
22.024,0.9431741000679194
22.042,0.9430609010640706
22.08,0.9429477020602218
22.118,0.9428345030563731
22.131,0.9427213040525243
22.133,0.9426081050486755
22.151,0.9424949060448268
22.161,0.942381707040978
22.239,0.9422685080371292
22.262,0.9421553090332805
22.371,0.9420421100294317
22.424,0.941928911025583
22.436,0.9418157120217342
22.528,0.9417025130178854
22.542,0.9414761150101879
22.582,0.9413629160063391
22.704,0.9412497170024904
22.78,0.9411365179986416
22.781,0.9410233189947929
22.828,0.9409101199909441
22.882,0.9407969209870953
22.892,0.9406837219832466
22.912,0.9405705229793978
22.937,0.940457323975549
22.989,0.9403441249717003
23.0,0.9402309259678515
23.004,0.9401177269640028
23.011,0.940004527960154
23.015,0.9398913289563052
23.027,0.9397781299524565
23.038,0.9396649309486077
23.046,0.9395517319447588
23.098,0.9394385329409101
23.12,0.9393253339370613
23.122,0.9392121349332125
23.124,0.9390989359293638
23.16,0.938985736925515
23.3,0.9388725379216663
23.345,0.9387593389178175
23.361,0.9386461399139687
23.422,0.93853294091012
23.528,0.9384197419062712
23.582,0.9383065429024224
23.589,0.9381933438985737
23.611,0.9380801448947249
23.665,0.9379669458908761
23.694,0.9378537468870274
23.748,0.9377405478831786
23.749,0.9376273488793299
23.819,0.9375141498754811
23.887,0.9374009508716323
23.895,0.9372877518677836
23.922,0.9371745528639348
23.928,0.937061353860086
23.94,0.9369481548562373
23.96,0.9368349558523885
24.026,0.9367217568485398
24.079,0.936608557844691
24.117,0.9364953588408422
24.12,0.9363821598369935
24.123,0.9362689608331447
24.134,0.9361557618292959
24.151,0.9360425628254472
24.158,0.9359293638215984
24.17,0.9358161648177497
24.175,0.9357029658139009
24.32,0.9355897668100521
24.373,0.9354765678062034
24.447,0.9353633688023546
24.482,0.9352501697985057
24.504,0.935136970794657
24.521,0.9350237717908082
24.567,0.9349105727869594
24.573,0.9347973737831107
24.642,0.9346841747792619
24.666,0.9345709757754131
24.687,0.9344577767715644
24.693,0.9343445777677156
24.842,0.9342313787638669
24.845,0.9341181797600181
24.85,0.9340049807561693
24.867,0.9338917817523206
24.868,0.9337785827484718
24.87,0.933665383744623
24.903,0.9335521847407743
24.949,0.9334389857369255
25.066,0.9333257867330768
25.125,0.933212587729228
25.147,0.9330993887253792
25.149,0.9329861897215305
25.16,0.9328729907176817
25.24,0.9327597917138329
25.274,0.9326465927099842
25.285,0.9325333937061354
25.323,0.9324201947022867
25.35,0.9323069956984379
25.369,0.9321937966945891
25.397,0.9320805976907404
25.456,0.9319673986868916
25.485,0.9318541996830427
25.506,0.931741000679194
25.517,0.9316278016753452
25.559,0.9315146026714964
25.562,0.9314014036676477
25.569,0.9312882046637989
25.596,0.9311750056599502
25.604,0.9310618066561014
25.613,0.9309486076522526
25.643,0.9308354086484039
25.655,0.9307222096445551
25.656,0.9306090106407063
25.686,0.9304958116368576
25.69,0.9303826126330088
25.728,0.93026941362916
25.742,0.9301562146253113
25.843,0.9300430156214625
25.847,0.9299298166176138
25.889,0.929816617613765
25.966,0.9297034186099162
25.975,0.9295902196060675
25.977,0.9294770206022187
25.994,0.9293638215983699
26.048,0.9292506225945212
26.065,0.9291374235906724
26.282,0.9290242245868237
26.304,0.9289110255829749
26.327,0.9287978265791261
26.381,0.9286846275752774
26.389,0.9285714285714286
26.416,0.9284582295675798
26.504,0.9282318315598823
26.513,0.9281186325560336
26.549,0.9280054335521848
26.565,0.927892234548336
26.602,0.9277790355444873
26.623,0.9276658365406385
26.63,0.9275526375367897
26.637,0.9274394385329409
26.692,0.9273262395290921
26.696,0.9272130405252433
26.707,0.9270998415213946
26.714,0.9269866425175458
26.729,0.926873443513697
26.748,0.9267602445098483
26.776,0.9266470455059995
26.788,0.9265338465021508
26.827,0.926420647498302
26.887,0.9263074484944532
26.902,0.9261942494906045
26.927,0.9260810504867557
26.931,0.925967851482907
26.948,0.9258546524790582
27.037,0.9257414534752094
27.056,0.9256282544713607
27.082,0.9255150554675119
27.109,0.9254018564636631
27.136,0.9252886574598144
27.165,0.9251754584559656
27.182,0.9250622594521168
27.196,0.9249490604482681
27.209,0.9248358614444193
27.227,0.9247226624405706
27.235,0.9246094634367218
27.249,0.924496264432873
27.26,0.9243830654290243
27.311,0.9242698664251755
27.322,0.9241566674213267
27.324,0.9240434684174779
