binned_distance,binned_rtt,count
50.0,1.5,88
50.0,4.5,738
50.0,7.5,181
50.0,10.5,201
50.0,13.5,97
50.0,16.5,108
50.0,19.5,96
50.0,22.5,108
50.0,25.5,59
50.0,28.5,59
50.0,31.5,49
50.0,34.5,58
50.0,37.5,47
50.0,40.5,48
50.0,43.5,30
50.0,46.5,23
50.0,49.5,12
50.0,52.5,10
50.0,55.5,18
50.0,58.5,21
50.0,61.5,16
50.0,64.5,25
50.0,67.5,27
50.0,70.5,71
50.0,73.5,15
50.0,76.5,59
50.0,79.5,54
50.0,82.5,22
50.0,85.5,40
50.0,88.5,51
50.0,91.5,31
50.0,94.5,28
50.0,97.5,15
50.0,100.5,39
50.0,103.5,21
50.0,106.5,23
50.0,109.5,20
50.0,112.5,12
50.0,115.5,16
50.0,118.5,18
50.0,121.5,6
50.0,124.5,11
50.0,127.5,6
50.0,130.5,2
50.0,133.5,6
50.0,136.5,1
50.0,139.5,5
50.0,142.5,2
50.0,145.5,2
50.0,148.5,1
50.0,151.5,2
50.0,157.5,3
50.0,160.5,2
50.0,166.5,2
50.0,169.5,1
50.0,172.5,7
50.0,175.5,2
50.0,181.5,2
50.0,184.5,2
50.0,202.5,2
50.0,205.5,3
50.0,208.5,1
50.0,211.5,5
50.0,214.5,2
50.0,217.5,10
50.0,220.5,21
50.0,223.5,2
50.0,226.5,3
50.0,229.5,1
50.0,232.5,7
50.0,235.5,3
50.0,238.5,3
50.0,241.5,2
50.0,244.5,4
50.0,247.5,1
50.0,250.5,1
50.0,256.5,1
50.0,259.5,2
50.0,265.5,1
50.0,286.5,1
50.0,304.5,1
50.0,307.5,1
50.0,313.5,1
50.0,322.5,1
50.0,499.5,1
50.0,1078.5,1
50.0,1507.5,1
50.0,1531.5,1
50.0,1540.5,1
50.0,1555.5,1
50.0,1558.5,1
50.0,1573.5,1
50.0,1594.5,1
50.0,2047.5,1
50.0,2311.5,1
50.0,2335.5,1
50.0,2371.5,1
50.0,2395.5,1
50.0,2473.5,1
150.0,1.5,8
150.0,4.5,31
150.0,7.5,79
150.0,10.5,107
150.0,13.5,53
150.0,16.5,50
150.0,19.5,34
150.0,22.5,52
150.0,25.5,20
150.0,28.5,26
150.0,31.5,24
150.0,34.5,18
150.0,37.5,4
150.0,40.5,5
150.0,43.5,3
150.0,46.5,1
150.0,49.5,1
150.0,52.5,1
150.0,55.5,6
150.0,58.5,3
150.0,61.5,2
150.0,64.5,3
150.0,67.5,21
150.0,70.5,10
150.0,73.5,14
150.0,76.5,2
150.0,79.5,3
150.0,82.5,1
150.0,91.5,1
150.0,94.5,1
150.0,103.5,2
150.0,109.5,2
150.0,172.5,1
150.0,175.5,1
150.0,214.5,1
150.0,217.5,2
150.0,223.5,1
150.0,226.5,3
150.0,241.5,1
150.0,1504.5,1
150.0,1516.5,1
150.0,1588.5,1
150.0,2026.5,1
250.0,1.5,1
250.0,4.5,8
250.0,7.5,47
250.0,10.5,113
250.0,13.5,75
250.0,16.5,42
250.0,19.5,55
250.0,22.5,50
250.0,25.5,34
250.0,28.5,27
250.0,31.5,30
250.0,34.5,31
250.0,37.5,23
250.0,40.5,15
250.0,43.5,10
250.0,46.5,4
250.0,49.5,1
250.0,55.5,1
250.0,58.5,1
250.0,61.5,1
250.0,64.5,6
250.0,67.5,4
250.0,70.5,5
250.0,73.5,4
250.0,76.5,3
250.0,79.5,2
250.0,82.5,4
250.0,85.5,3
250.0,88.5,7
250.0,91.5,3
250.0,94.5,9
250.0,97.5,1
250.0,103.5,4
250.0,106.5,1
250.0,109.5,4
250.0,112.5,1
250.0,115.5,1
250.0,121.5,1
250.0,124.5,1
250.0,151.5,1
250.0,154.5,1
250.0,157.5,1
250.0,169.5,1
250.0,172.5,2
250.0,187.5,2
250.0,196.5,1
250.0,199.5,1
250.0,202.5,1
250.0,205.5,2
250.0,217.5,1
250.0,220.5,2
250.0,223.5,1
250.0,229.5,1
250.0,232.5,3
250.0,238.5,1
250.0,241.5,1
250.0,244.5,1
250.0,253.5,3
250.0,259.5,1
250.0,265.5,1
250.0,268.5,1
250.0,277.5,1
250.0,280.5,1
250.0,286.5,1
250.0,349.5,2
250.0,352.5,1
250.0,364.5,1
250.0,367.5,1
250.0,721.5,1
250.0,1231.5,1
250.0,1318.5,1
250.0,1540.5,1
250.0,1567.5,1
250.0,2314.5,1
350.0,1.5,5
350.0,4.5,62
350.0,7.5,119
350.0,10.5,328
350.0,13.5,236
350.0,16.5,163
350.0,19.5,102
350.0,22.5,85
350.0,25.5,77
350.0,28.5,59
350.0,31.5,49
350.0,34.5,42
350.0,37.5,39
350.0,40.5,25
350.0,43.5,20
350.0,46.5,18
350.0,49.5,15
350.0,52.5,9
350.0,55.5,7
350.0,58.5,3
350.0,61.5,15
350.0,64.5,12
350.0,67.5,17
350.0,70.5,30
350.0,73.5,11
350.0,76.5,14
350.0,79.5,15
350.0,82.5,5
350.0,85.5,3
350.0,88.5,3
350.0,91.5,9
350.0,94.5,11
350.0,97.5,6
350.0,100.5,4
350.0,103.5,4
350.0,106.5,3
350.0,109.5,2
350.0,112.5,3
350.0,115.5,4
350.0,118.5,2
350.0,127.5,1
350.0,130.5,1
350.0,145.5,3
350.0,154.5,1
350.0,157.5,1
350.0,166.5,6
350.0,169.5,1
350.0,190.5,2
350.0,196.5,1
350.0,205.5,3
350.0,208.5,2
350.0,211.5,1
350.0,214.5,4
350.0,217.5,2
350.0,220.5,4
350.0,223.5,4
350.0,226.5,2
350.0,229.5,1
350.0,232.5,4
350.0,235.5,1
350.0,238.5,2
350.0,241.5,7
350.0,244.5,3
350.0,247.5,5
350.0,250.5,3
350.0,253.5,3
350.0,256.5,2
350.0,262.5,1
350.0,265.5,1
350.0,268.5,1
350.0,277.5,1
350.0,286.5,1
350.0,295.5,2
350.0,298.5,1
350.0,322.5,1
350.0,637.5,1
350.0,1018.5,1
350.0,1081.5,1
350.0,1540.5,1
350.0,1543.5,1
350.0,1549.5,1
350.0,1576.5,2
350.0,1762.5,1
350.0,2011.5,1
350.0,2020.5,1
350.0,3046.5,1
350.0,3235.5,1
350.0,32359.5,1
450.0,1.5,1
450.0,4.5,6
450.0,7.5,15
450.0,10.5,44
450.0,13.5,95
450.0,16.5,98
450.0,19.5,97
450.0,22.5,77
450.0,25.5,85
450.0,28.5,71
450.0,31.5,43
450.0,34.5,47
450.0,37.5,29
450.0,40.5,28
450.0,43.5,22
450.0,46.5,11
450.0,49.5,7
450.0,52.5,6
450.0,55.5,7
450.0,58.5,8
450.0,61.5,3
450.0,64.5,1
450.0,67.5,3
450.0,70.5,4
450.0,73.5,3
450.0,79.5,3
450.0,85.5,2
450.0,88.5,1
450.0,91.5,1
450.0,94.5,1
450.0,100.5,1
450.0,115.5,2
450.0,133.5,3
450.0,145.5,1
450.0,157.5,1
450.0,160.5,1
450.0,163.5,1
450.0,184.5,1
450.0,250.5,1
450.0,331.5,1
450.0,418.5,1
450.0,1201.5,1
450.0,1549.5,1
450.0,1582.5,1
450.0,2353.5,1
450.0,2467.5,1
450.0,4240.5,1
450.0,7327.5,1
550.0,4.5,8
550.0,7.5,4
550.0,10.5,8
550.0,13.5,47
550.0,16.5,60
550.0,19.5,94
550.0,22.5,173
550.0,25.5,96
550.0,28.5,81
550.0,31.5,100
550.0,34.5,70
550.0,37.5,37
550.0,40.5,38
550.0,43.5,24
550.0,46.5,23
550.0,49.5,10
550.0,52.5,5
550.0,55.5,10
550.0,58.5,5
550.0,61.5,5
550.0,64.5,5
550.0,67.5,3
550.0,70.5,8
550.0,73.5,10
550.0,76.5,8
550.0,79.5,9
550.0,82.5,4
550.0,85.5,5
550.0,88.5,5
550.0,91.5,5
550.0,94.5,9
550.0,100.5,1
550.0,106.5,1
550.0,109.5,1
550.0,115.5,1
550.0,121.5,1
550.0,142.5,1
550.0,157.5,1
550.0,193.5,1
550.0,211.5,1
550.0,217.5,3
550.0,220.5,2
550.0,223.5,2
550.0,229.5,4
550.0,238.5,2
550.0,241.5,2
550.0,244.5,1
550.0,247.5,1
550.0,250.5,2
550.0,253.5,1
550.0,259.5,3
550.0,262.5,1
550.0,268.5,1
550.0,271.5,1
550.0,301.5,1
550.0,331.5,1
550.0,334.5,1
550.0,340.5,1
550.0,409.5,1
550.0,574.5,1
550.0,1420.5,1
550.0,1429.5,1
550.0,1474.5,1
550.0,1519.5,1
550.0,1528.5,1
550.0,1531.5,1
550.0,1543.5,1
550.0,1555.5,1
550.0,1567.5,1
550.0,2053.5,1
550.0,10588.5,1
550.0,16306.5,1
550.0,48133.5,1
550.0,49018.5,1
550.0,49144.5,1
550.0,53563.5,1
550.0,53833.5,1
650.0,1.5,2
650.0,4.5,66
650.0,7.5,19
650.0,10.5,32
650.0,13.5,122
650.0,16.5,160
650.0,19.5,115
650.0,22.5,95
650.0,25.5,112
650.0,28.5,84
650.0,31.5,71
650.0,34.5,39
650.0,37.5,47
650.0,40.5,30
650.0,43.5,17
650.0,46.5,21
650.0,49.5,7
650.0,52.5,8
650.0,55.5,7
650.0,58.5,9
650.0,61.5,6
650.0,64.5,25
650.0,67.5,28
650.0,70.5,4
650.0,73.5,7
650.0,76.5,8
650.0,79.5,4
650.0,82.5,1
650.0,85.5,3
650.0,88.5,1
650.0,94.5,7
650.0,97.5,5
650.0,100.5,5
650.0,103.5,7
650.0,106.5,6
650.0,109.5,3
650.0,112.5,5
650.0,115.5,6
650.0,118.5,8
650.0,121.5,6
650.0,124.5,1
650.0,127.5,4
650.0,130.5,3
650.0,133.5,2
650.0,136.5,1
650.0,142.5,2
650.0,145.5,1
650.0,160.5,1
650.0,166.5,2
650.0,169.5,1
650.0,172.5,1
650.0,175.5,1
650.0,178.5,1
650.0,187.5,1
650.0,190.5,1
650.0,196.5,1
650.0,205.5,1
650.0,211.5,1
650.0,226.5,6
650.0,229.5,1
650.0,232.5,1
650.0,235.5,2
650.0,241.5,1
650.0,244.5,1
650.0,253.5,1
650.0,262.5,1
650.0,289.5,1
650.0,298.5,1
650.0,313.5,1
650.0,349.5,1
650.0,442.5,1
650.0,454.5,1
650.0,814.5,1
650.0,889.5,1
650.0,1303.5,1
650.0,1414.5,1
650.0,1516.5,1
650.0,1531.5,1
650.0,1555.5,1
650.0,1570.5,2
650.0,1576.5,2
650.0,1594.5,1
650.0,2020.5,1
650.0,2029.5,1
650.0,2038.5,2
650.0,2314.5,1
650.0,2692.5,1
650.0,4381.5,1
650.0,5542.5,1
650.0,12490.5,1
650.0,13849.5,1
650.0,15511.5,1
650.0,29113.5,1
750.0,4.5,7
750.0,7.5,3
750.0,10.5,7
750.0,13.5,4
750.0,16.5,76
750.0,19.5,97
750.0,22.5,97
750.0,25.5,65
750.0,28.5,63
750.0,31.5,67
750.0,34.5,39
750.0,37.5,51
750.0,40.5,30
750.0,43.5,23
750.0,46.5,18
750.0,49.5,15
750.0,52.5,5
750.0,55.5,3
750.0,58.5,9
750.0,61.5,2
750.0,64.5,4
750.0,67.5,2
750.0,70.5,12
750.0,73.5,2
750.0,76.5,3
750.0,82.5,2
750.0,85.5,1
750.0,88.5,1
750.0,91.5,1
750.0,94.5,1
750.0,97.5,1
750.0,103.5,1
750.0,118.5,1
750.0,121.5,1
750.0,124.5,1
750.0,130.5,1
750.0,184.5,1
750.0,193.5,1
750.0,196.5,1
750.0,220.5,1
750.0,226.5,1
750.0,235.5,1
750.0,241.5,1
750.0,331.5,1
750.0,1150.5,1
750.0,1465.5,1
750.0,1534.5,1
750.0,1555.5,2
750.0,1564.5,1
750.0,1570.5,1
750.0,1789.5,1
750.0,2026.5,1
750.0,2374.5,1
750.0,4300.5,1
750.0,19354.5,1
750.0,23752.5,1
750.0,26266.5,1
850.0,1.5,1
850.0,4.5,6
850.0,7.5,5
850.0,10.5,8
850.0,13.5,4
850.0,16.5,83
850.0,19.5,72
850.0,22.5,48
850.0,25.5,37
850.0,28.5,33
850.0,31.5,27
850.0,34.5,31
850.0,37.5,24
850.0,40.5,15
850.0,43.5,16
850.0,46.5,10
850.0,49.5,3
850.0,52.5,2
850.0,55.5,4
850.0,58.5,1
850.0,61.5,1
850.0,64.5,1
850.0,67.5,4
850.0,70.5,7
850.0,73.5,4
850.0,76.5,2
850.0,79.5,1
850.0,85.5,1
850.0,91.5,3
850.0,94.5,1
850.0,100.5,1
850.0,103.5,1
850.0,109.5,1
850.0,169.5,1
850.0,175.5,1
850.0,475.5,1
850.0,1093.5,1
850.0,1111.5,1
850.0,1435.5,1
850.0,1465.5,1
850.0,1522.5,1
850.0,1528.5,1
850.0,1552.5,1
850.0,2032.5,1
850.0,2035.5,1
850.0,2038.5,1
850.0,2041.5,1
850.0,2047.5,1
850.0,2056.5,1
850.0,2062.5,1
850.0,2074.5,1
850.0,2128.5,1
950.0,4.5,15
950.0,7.5,7
950.0,10.5,9
950.0,13.5,4
950.0,16.5,59
950.0,19.5,139
950.0,22.5,157
950.0,25.5,97
950.0,28.5,79
950.0,31.5,59
950.0,34.5,44
950.0,37.5,38
950.0,40.5,17
950.0,43.5,18
950.0,46.5,10
950.0,49.5,2
950.0,52.5,7
950.0,55.5,4
950.0,58.5,2
950.0,61.5,2
950.0,64.5,7
950.0,67.5,7
950.0,70.5,4
950.0,73.5,7
950.0,76.5,7
950.0,79.5,7
950.0,82.5,5
950.0,85.5,6
950.0,88.5,1
950.0,91.5,3
950.0,94.5,2
950.0,97.5,4
950.0,100.5,6
950.0,103.5,4
950.0,106.5,2
950.0,109.5,1
950.0,112.5,2
950.0,115.5,3
950.0,118.5,2
950.0,121.5,1
950.0,124.5,2
950.0,133.5,1
950.0,145.5,1
950.0,148.5,1
950.0,151.5,1
950.0,160.5,1
950.0,193.5,1
950.0,211.5,1
950.0,214.5,3
950.0,217.5,1
950.0,220.5,1
950.0,226.5,1
950.0,232.5,1
950.0,265.5,1
950.0,283.5,1
950.0,376.5,1
950.0,385.5,1
950.0,559.5,1
950.0,1294.5,1
950.0,1522.5,1
950.0,1576.5,1
950.0,1594.5,1
950.0,1687.5,1
950.0,2023.5,2
950.0,3082.5,1
1050.0,1.5,2
1050.0,4.5,3
1050.0,7.5,4
1050.0,10.5,16
1050.0,13.5,25
1050.0,16.5,42
1050.0,19.5,43
1050.0,22.5,75
1050.0,25.5,53
1050.0,28.5,46
1050.0,31.5,40
1050.0,34.5,51
1050.0,37.5,22
1050.0,40.5,20
1050.0,43.5,20
1050.0,46.5,13
1050.0,49.5,4
1050.0,52.5,5
1050.0,55.5,8
1050.0,58.5,3
1050.0,61.5,5
1050.0,64.5,6
1050.0,67.5,20
1050.0,70.5,13
1050.0,73.5,4
1050.0,76.5,4
1050.0,79.5,1
1050.0,82.5,1
1050.0,85.5,1
1050.0,94.5,1
1050.0,97.5,2
1050.0,106.5,1
1050.0,118.5,1
1050.0,121.5,2
1050.0,124.5,1
1050.0,169.5,1
1050.0,283.5,1
1050.0,418.5,1
1050.0,1231.5,1
1050.0,1537.5,1
1050.0,2053.5,1
1050.0,2329.5,1
1150.0,1.5,1
1150.0,4.5,13
1150.0,7.5,5
1150.0,10.5,3
1150.0,13.5,4
1150.0,16.5,3
1150.0,19.5,10
1150.0,22.5,34
1150.0,25.5,71
1150.0,28.5,57
1150.0,31.5,34
1150.0,34.5,41
1150.0,37.5,24
1150.0,40.5,27
1150.0,43.5,13
1150.0,46.5,6
1150.0,49.5,4
1150.0,52.5,5
1150.0,55.5,2
1150.0,58.5,2
1150.0,61.5,4
1150.0,64.5,5
1150.0,67.5,9
1150.0,70.5,2
1150.0,73.5,7
1150.0,76.5,3
1150.0,79.5,7
1150.0,82.5,4
1150.0,85.5,2
1150.0,88.5,4
1150.0,97.5,2
1150.0,100.5,1
1150.0,103.5,1
1150.0,106.5,1
1150.0,115.5,1
1150.0,136.5,1
1150.0,139.5,1
1150.0,145.5,1
1150.0,169.5,1
1150.0,175.5,1
1150.0,184.5,1
1150.0,187.5,1
1150.0,190.5,1
1150.0,193.5,1
1150.0,196.5,1
1150.0,199.5,1
1150.0,214.5,1
1150.0,232.5,1
1150.0,244.5,1
1150.0,247.5,1
1150.0,295.5,1
1150.0,811.5,1
1150.0,1081.5,1
1150.0,1528.5,1
1150.0,1555.5,1
1150.0,1588.5,1
1150.0,1597.5,1
1150.0,2095.5,1
1250.0,4.5,11
1250.0,10.5,2
1250.0,13.5,2
1250.0,16.5,4
1250.0,19.5,4
1250.0,22.5,19
1250.0,25.5,46
1250.0,28.5,70
1250.0,31.5,72
1250.0,34.5,44
1250.0,37.5,42
1250.0,40.5,28
1250.0,43.5,25
1250.0,46.5,20
1250.0,49.5,6
1250.0,52.5,10
1250.0,55.5,6
1250.0,61.5,3
1250.0,64.5,3
1250.0,67.5,2
1250.0,70.5,6
1250.0,73.5,2
1250.0,76.5,3
1250.0,79.5,3
1250.0,85.5,2
1250.0,88.5,2
1250.0,100.5,1
1250.0,214.5,1
1250.0,1021.5,1
1250.0,1537.5,1
1250.0,1591.5,1
1250.0,2032.5,1
1250.0,2041.5,1
1250.0,2434.5,1
1250.0,4729.5,1
1350.0,16.5,1
1350.0,19.5,7
1350.0,22.5,2
1350.0,25.5,12
1350.0,28.5,41
1350.0,31.5,52
1350.0,34.5,49
1350.0,37.5,35
1350.0,40.5,27
1350.0,43.5,20
1350.0,46.5,8
1350.0,49.5,7
1350.0,52.5,9
1350.0,55.5,4
1350.0,58.5,3
1350.0,61.5,4
1350.0,64.5,2
1350.0,67.5,2
1350.0,70.5,2
1350.0,73.5,2
1350.0,76.5,1
1350.0,79.5,2
1350.0,82.5,2
1350.0,85.5,1
1350.0,91.5,1
1350.0,100.5,1
1350.0,133.5,1
1350.0,1537.5,1
1350.0,2065.5,1
1350.0,2074.5,1
1350.0,2119.5,1
1350.0,2683.5,1
1450.0,4.5,10
1450.0,7.5,5
1450.0,10.5,1
1450.0,13.5,3
1450.0,16.5,15
1450.0,19.5,8
1450.0,22.5,13
1450.0,25.5,39
1450.0,28.5,100
1450.0,31.5,84
1450.0,34.5,77
1450.0,37.5,56
1450.0,40.5,48
1450.0,43.5,36
1450.0,46.5,26
1450.0,49.5,13
1450.0,52.5,9
1450.0,55.5,11
1450.0,58.5,10
1450.0,61.5,14
1450.0,64.5,9
1450.0,67.5,8
1450.0,70.5,3
1450.0,73.5,6
1450.0,76.5,3
1450.0,79.5,4
1450.0,82.5,2
1450.0,85.5,2
1450.0,88.5,1
1450.0,91.5,2
1450.0,94.5,1
1450.0,97.5,4
1450.0,103.5,2
1450.0,109.5,2
1450.0,112.5,2
1450.0,115.5,1
1450.0,121.5,1
1450.0,124.5,1
1450.0,130.5,1
1450.0,142.5,1
1450.0,157.5,2
1450.0,160.5,1
1450.0,187.5,1
1450.0,208.5,1
1450.0,223.5,1
1450.0,232.5,1
1450.0,478.5,1
1450.0,718.5,1
1450.0,841.5,1
1450.0,1360.5,1
1450.0,1531.5,1
1450.0,1534.5,1
1450.0,1543.5,1
1450.0,1561.5,1
1450.0,2029.5,1
1450.0,2110.5,1
1450.0,2263.5,1
1450.0,2335.5,1
1450.0,2401.5,1
1450.0,2410.5,1
1450.0,2542.5,1
1550.0,1.5,2
1550.0,4.5,16
1550.0,7.5,4
1550.0,10.5,5
1550.0,13.5,3
1550.0,16.5,3
1550.0,19.5,7
1550.0,22.5,9
1550.0,25.5,23
1550.0,28.5,72
1550.0,31.5,72
1550.0,34.5,33
1550.0,37.5,37
1550.0,40.5,29
1550.0,43.5,26
1550.0,46.5,23
1550.0,49.5,14
1550.0,52.5,11
1550.0,55.5,11
1550.0,58.5,15
1550.0,61.5,12
1550.0,64.5,10
1550.0,67.5,6
1550.0,70.5,4
1550.0,73.5,10
1550.0,76.5,4
1550.0,79.5,8
1550.0,82.5,8
1550.0,85.5,5
1550.0,88.5,3
1550.0,91.5,2
1550.0,97.5,3
1550.0,100.5,6
1550.0,103.5,4
1550.0,106.5,3
1550.0,109.5,3
1550.0,112.5,2
1550.0,115.5,2
1550.0,124.5,2
1550.0,127.5,1
1550.0,130.5,1
1550.0,133.5,4
1550.0,139.5,1
1550.0,142.5,1
1550.0,151.5,2
1550.0,154.5,1
1550.0,157.5,2
1550.0,163.5,2
1550.0,175.5,1
1550.0,196.5,1
1550.0,211.5,1
1550.0,217.5,1
1550.0,223.5,1
1550.0,232.5,1
1550.0,244.5,1
1550.0,277.5,1
1550.0,1534.5,1
1550.0,1570.5,1
1550.0,2038.5,1
1550.0,2044.5,1
1550.0,2059.5,1
1650.0,4.5,1
1650.0,19.5,1
1650.0,22.5,1
1650.0,25.5,10
1650.0,28.5,13
1650.0,31.5,11
1650.0,34.5,14
1650.0,37.5,12
1650.0,40.5,17
1650.0,43.5,13
1650.0,46.5,17
1650.0,49.5,11
1650.0,52.5,8
1650.0,55.5,4
1650.0,58.5,1
1650.0,61.5,2
1650.0,64.5,2
1650.0,67.5,3
1650.0,70.5,3
1650.0,73.5,2
1650.0,76.5,1
1650.0,85.5,1
1650.0,100.5,1
1650.0,106.5,1
1650.0,121.5,1
1650.0,124.5,1
1650.0,130.5,1
1650.0,1039.5,1
1650.0,1606.5,1
1650.0,2047.5,1
1750.0,16.5,2
1750.0,19.5,1
1750.0,28.5,1
1750.0,31.5,1
1750.0,34.5,10
1750.0,37.5,5
1750.0,40.5,6
1750.0,43.5,8
1750.0,46.5,1
1750.0,49.5,7
1750.0,52.5,5
1750.0,55.5,1
1750.0,58.5,4
1750.0,61.5,2
1750.0,64.5,1
1750.0,67.5,3
1750.0,130.5,1
1750.0,190.5,1
1750.0,1405.5,1
1750.0,3133.5,1
1850.0,7.5,1
1850.0,10.5,1
1850.0,19.5,1
1850.0,22.5,2
1850.0,25.5,3
1850.0,28.5,5
1850.0,31.5,9
1850.0,34.5,21
1850.0,37.5,15
1850.0,40.5,23
1850.0,43.5,39
1850.0,46.5,28
1850.0,49.5,19
1850.0,52.5,16
1850.0,55.5,5
1850.0,58.5,4
1850.0,61.5,3
1850.0,64.5,6
1850.0,67.5,1
1850.0,70.5,1
1850.0,73.5,1
1850.0,76.5,2
1850.0,82.5,1
1850.0,88.5,1
1850.0,91.5,2
1850.0,94.5,1
1850.0,97.5,1
1850.0,103.5,1
1850.0,106.5,3
1850.0,109.5,2
1850.0,112.5,1
1850.0,124.5,1
1850.0,136.5,1
1850.0,181.5,1
1850.0,271.5,1
1850.0,820.5,1
1850.0,2056.5,1
1850.0,2140.5,1
1950.0,4.5,22
1950.0,7.5,12
1950.0,10.5,15
1950.0,13.5,13
1950.0,16.5,8
1950.0,19.5,14
1950.0,22.5,11
1950.0,25.5,8
1950.0,28.5,13
1950.0,31.5,27
1950.0,34.5,91
1950.0,37.5,110
1950.0,40.5,108
1950.0,43.5,76
1950.0,46.5,45
1950.0,49.5,24
1950.0,52.5,21
1950.0,55.5,14
1950.0,58.5,5
1950.0,61.5,6
1950.0,64.5,10
1950.0,67.5,8
1950.0,70.5,9
1950.0,73.5,5
1950.0,76.5,5
1950.0,79.5,4
1950.0,82.5,7
1950.0,85.5,6
1950.0,88.5,2
1950.0,91.5,1
1950.0,94.5,4
1950.0,97.5,1
1950.0,103.5,2
1950.0,106.5,6
1950.0,109.5,2
1950.0,112.5,1
1950.0,118.5,2
1950.0,133.5,3
1950.0,136.5,1
1950.0,181.5,1
1950.0,211.5,1
1950.0,229.5,1
1950.0,235.5,2
1950.0,271.5,1
1950.0,328.5,1
1950.0,439.5,1
1950.0,457.5,1
1950.0,577.5,1
1950.0,946.5,1
1950.0,1567.5,1
1950.0,1570.5,1
1950.0,1576.5,1
1950.0,1579.5,1
1950.0,1597.5,1
1950.0,1606.5,1
1950.0,1624.5,2
2050.0,4.5,1
2050.0,22.5,4
2050.0,25.5,4
2050.0,28.5,4
2050.0,31.5,4
2050.0,34.5,4
2050.0,37.5,9
2050.0,40.5,15
2050.0,43.5,12
2050.0,46.5,11
2050.0,49.5,7
2050.0,52.5,7
2050.0,55.5,5
2050.0,58.5,1
2050.0,61.5,1
2050.0,67.5,2
2050.0,70.5,2
2050.0,73.5,4
2050.0,76.5,2
2050.0,91.5,2
2050.0,361.5,1
2050.0,2026.5,1
2150.0,10.5,1
2150.0,16.5,1
2150.0,19.5,1
2150.0,22.5,1
2150.0,25.5,1
2150.0,28.5,2
2150.0,31.5,1
2150.0,34.5,12
2150.0,37.5,22
2150.0,40.5,30
2150.0,43.5,15
2150.0,46.5,17
2150.0,49.5,15
2150.0,52.5,7
2150.0,55.5,4
2150.0,58.5,5
2150.0,61.5,3
2150.0,64.5,4
2150.0,67.5,3
2150.0,70.5,1
2150.0,76.5,2
2150.0,82.5,2
2150.0,85.5,1
2150.0,88.5,2
2150.0,97.5,1
2150.0,130.5,1
2150.0,1564.5,1
2150.0,1567.5,1
2150.0,2368.5,1
2250.0,1.5,1
2250.0,4.5,5
2250.0,10.5,1
2250.0,19.5,4
2250.0,22.5,3
2250.0,25.5,1
2250.0,31.5,3
2250.0,34.5,8
2250.0,37.5,10
2250.0,40.5,12
2250.0,43.5,12
2250.0,46.5,14
2250.0,49.5,10
2250.0,52.5,10
2250.0,55.5,1
2250.0,58.5,3
2250.0,61.5,1
2250.0,64.5,2
2250.0,67.5,2
2250.0,70.5,5
2250.0,73.5,1
2250.0,76.5,1
2250.0,79.5,1
2250.0,82.5,1
2250.0,88.5,1
2250.0,91.5,2
2250.0,100.5,2
2250.0,103.5,1
2250.0,106.5,3
2250.0,118.5,2
2250.0,166.5,1
2250.0,187.5,1
2250.0,190.5,1
2250.0,199.5,1
2250.0,202.5,2
2250.0,205.5,3
2250.0,208.5,3
2250.0,211.5,2
2250.0,235.5,2
2250.0,1540.5,1
2250.0,1549.5,1
2250.0,2269.5,1
2350.0,4.5,3
2350.0,7.5,1
2350.0,10.5,5
2350.0,13.5,2
2350.0,16.5,4
2350.0,19.5,6
2350.0,22.5,8
2350.0,25.5,6
2350.0,28.5,9
2350.0,31.5,5
2350.0,34.5,9
2350.0,37.5,16
2350.0,40.5,13
2350.0,43.5,34
2350.0,46.5,18
2350.0,49.5,33
2350.0,52.5,14
2350.0,55.5,15
2350.0,58.5,8
2350.0,61.5,5
2350.0,64.5,10
2350.0,67.5,10
2350.0,70.5,7
2350.0,73.5,1
2350.0,76.5,8
2350.0,79.5,8
2350.0,82.5,1
2350.0,85.5,3
2350.0,88.5,3
2350.0,103.5,2
2350.0,106.5,2
2350.0,112.5,1
2350.0,133.5,1
2350.0,160.5,5
2350.0,163.5,1
2350.0,181.5,2
2350.0,184.5,1
2350.0,205.5,1
2350.0,208.5,1
2350.0,223.5,1
2350.0,229.5,1
2350.0,247.5,1
2350.0,508.5,1
2350.0,589.5,1
2350.0,1042.5,1
2350.0,1117.5,1
2350.0,1552.5,1
2350.0,1606.5,1
2350.0,1609.5,1
2350.0,1621.5,1
2350.0,2023.5,1
2350.0,2041.5,1
2350.0,2062.5,1
2350.0,2083.5,1
2350.0,2395.5,1
2450.0,1.5,2
2450.0,4.5,6
2450.0,7.5,2
2450.0,10.5,3
2450.0,13.5,3
2450.0,16.5,2
2450.0,19.5,3
2450.0,22.5,6
2450.0,25.5,2
2450.0,28.5,3
2450.0,31.5,3
2450.0,34.5,24
2450.0,37.5,18
2450.0,40.5,25
2450.0,43.5,77
2450.0,46.5,38
2450.0,49.5,35
2450.0,52.5,25
2450.0,55.5,19
2450.0,58.5,14
2450.0,61.5,8
2450.0,64.5,10
2450.0,67.5,7
2450.0,70.5,5
2450.0,73.5,3
2450.0,76.5,19
2450.0,79.5,16
2450.0,82.5,8
2450.0,85.5,5
2450.0,88.5,26
2450.0,91.5,9
2450.0,94.5,9
2450.0,97.5,5
2450.0,100.5,3
2450.0,103.5,13
2450.0,106.5,3
2450.0,109.5,9
2450.0,112.5,7
2450.0,115.5,2
2450.0,118.5,3
