binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,21.985,6.22,77.266
100.0,13.777,7.192,21.973
200.0,16.2675,10.066,28.327
300.0,17.795499999999997,10.554,34.449
400.0,17.688000000000002,13.317,27.4625
500.0,25.689999999999998,17.769,36.008
600.0,25.206,18.822,37.706999999999994
700.0,26.661,19.416,37.3905
800.0,27.319,20.46725,37.382000000000005
900.0,25.5335,18.323,35.52374999999999
1000.0,27.597,21.328,38.423
1100.0,31.599,25.0045,40.645
1200.0,31.966,27.397,41.612
1300.0,35.35,30.385,41.585
1400.0,36.192,30.686,45.661
1500.0,34.846,29.228,49.192
1600.0,40.903,29.23,50.979
1700.0,46.056,37.7655,55.8985
1800.0,47.133,39.923,60.931
1900.0,38.4945,34.9625,49.665
2000.0,36.92,31.246,44.788
2100.0,43.3655,37.256,48.689
2200.0,45.609,37.933,71.305
2300.0,50.075,39.666,59.176500000000004
2400.0,50.024,42.826499999999996,75.95700000000001
2500.0,60.703500000000005,53.522,68.916
2600.0,59.66375,53.69,68.464
2700.0,60.61125,50.8185,70.6455
2800.0,59.703500000000005,53.571,66.915
2900.0,74.899,65.726,81.185
3000.0,65.16725,57.33,77.394
3100.0,75.122,62.156,91.193
3200.0,70.956,58.702,80.252
3300.0,74.262,64.106,91.346
3400.0,72.80225,65.15350000000001,82.62875
3500.0,76.194,70.633,83.6525
3600.0,74.829,67.384,80.9
3700.0,68.713,43.2615,77.87025
3800.0,75.487,69.425,82.307
3900.0,69.72999999999999,43.4225,79.7655
4000.0,90.536,83.843,103.367
4100.0,0,0,0
4200.0,122.78399999999999,111.7595,883.517
4300.0,141.501,134.93849999999998,147.046
4400.0,91.863,85.14725,96.21549999999999
4500.0,119.1805,110.753,136.02499999999998
4600.0,101.481,92.95849999999999,114.987
4700.0,87.054,84.791,105.149
4800.0,106.844,105.666,108.022
4900.0,128.9945,121.193,136.796
5000.0,150.337,133.797,182.3
5200.0,96.148,88.223,105.475
5300.0,88.5615,86.603,94.191
5400.0,90.669,82.692,99.549
5500.0,92.854,85.749,99.788
5600.0,91.69049999999999,84.327,100.179
5700.0,91.8275,84.39,103.058
5800.0,84.995,79.929,94.36
5900.0,87.506,79.191,100.961
6000.0,104.629,91.178,112.464
6100.0,102.52600000000001,89.32900000000001,115.128
6200.0,93.987,86.58675,103.479
6300.0,98.643,92.92099999999999,104.151
6400.0,99.955,93.884,108.447
6500.0,98.5425,90.5775,109.37100000000001
6600.0,99.6735,92.744,109.852
6700.0,102.18775,96.255,107.938
6800.0,106.042,99.08525,117.89150000000001
6900.0,109.02275,101.633,120.0215
7000.0,111.73249999999999,107.3695,121.044
7100.0,109.3015,103.6435,116.558
7200.0,115.92475,109.214,126.269
7300.0,117.85,112.3745,128.243
7400.0,130.38,120.377,140.185
7500.0,121.38499999999999,114.674,135.815
7600.0,128.999,117.85900000000001,140.544
7700.0,133.072,121.799,147.255
7800.0,128.34199999999998,119.173,140.45800000000003
7900.0,125.907,116.734,152.7745
8000.0,125.066,118.711,135.802
8100.0,138.294,125.607,156.078
8200.0,131.684,123.799,157.686
8300.0,134.924,125.403,148.115
8400.0,144.7265,136.373,156.247
8500.0,148.988,146.176,158.2845
8600.0,147.595,138.262,168.398
8700.0,171.33749999999998,142.339,181.819
8800.0,153.187,142.451,165.772
8900.0,163.904,146.228,177.928
9000.0,145.064,139.554,154.066
9100.0,136.044,132.303,148.508
9200.0,147.27224999999999,136.823,159.63
9300.0,133.04,127.12899999999999,147.546
9400.0,145.236,139.048,159.582
9500.0,159.891,150.728,175.156
9600.0,176.612,159.935,188.36
9700.0,171.8855,163.629,181.439
9800.0,167.6165,139.60649999999998,216.048
9900.0,186.30849999999998,176.751,206.043
10000.0,170.77949999999998,163.994,176.60500000000002
10100.0,181.6705,173.26850000000002,189.44299999999998
10200.0,195.466,173.24,243.657
10300.0,261.22950000000003,242.701,273.575
10400.0,196.563,176.857,257.714
10500.0,232.0915,178.91750000000002,251.517
10600.0,206.244,162.901,240.329
10700.0,277.84299999999996,267.15,288.237
10800.0,224.155,170.369,243.539
10900.0,175.235,169.7225,184.039
11000.0,177.352,171.719,187.081
11100.0,233.514,216.709,252.06675
11200.0,200.499,196.178,209.902
11300.0,204.088,192.685,232.57
11400.0,233.11,220.862,247.388
11500.0,234.826,225.57049999999998,251.053
11600.0,241.924,226.78,258.053
11700.0,244.757,230.307,253.876
11800.0,243.4355,234.479,255.936
11900.0,238.57275,225.751,256.391
12000.0,229.14499999999998,214.898,248.758
12100.0,232.681,218.418,248.293
12200.0,238.748,225.915,257.021
12300.0,259.5,249.8395,272.502
12400.0,251.018,242.207,266.88649999999996
12500.0,242.129,234.872,257.176
12600.0,206.08125,197.88400000000001,232.522
12700.0,236.92874999999998,200.50650000000002,252.01799999999997
12800.0,215.781,197.72,253.438
12900.0,235.237,200.948,266.599
13000.0,240.549,231.677,254.643
13100.0,227.69400000000002,219.858,243.46550000000002
13200.0,243.445,222.077,259.332
13300.0,263.23175,248.15,286.61
13400.0,242.323,229.576,261.105
13500.0,242.505,240.27,249.837
13600.0,249.182,242.207,275.695
13700.0,241.032,225.442,258.659
13800.0,242.232,229.58,253.499
13900.0,204.787,192.139,224.343
14000.0,251.62,239.543,304.19
14100.0,272.517,262.6535,282.53
14200.0,278.6965,277.179,280.143
14300.0,285.627,259.349,293.441
14400.0,233.257,211.503,262.369
14500.0,253.933,245.811,275.463
14600.0,272.039,254.179,284.802
14700.0,249.179,236.713,340.656
14800.0,261.10249999999996,260.776,261.429
14900.0,0,0,0
15000.0,249.653,246.409,263.96500000000003
15100.0,274.572,269.1775,281.07
15200.0,248.356,223.513,293.417
15300.0,237.881,224.198,250.726
15400.0,267.548,250.539,299.111
15500.0,239.625,229.165,251.574
15600.0,239.133,225.697,248.393
15700.0,222.319,213.265,235.061
15800.0,219.457,214.294,227.926
15900.0,255.494,246.1,264.4
16000.0,226.77100000000002,216.814,249.822
16100.0,0,0,0
16200.0,264.97125,252.0335,277.909
16300.0,251.722,243.244,262.76925
16400.0,238.59300000000002,227.344,259.886
16500.0,262.022,233.733,262.598
16600.0,257.16925000000003,233.10025000000002,258.2475
16700.0,0,0,0
16800.0,250.867,235.961,265.124
16900.0,237.709,237.513,241.039
18400.0,0,0,0
18600.0,260.662,228.143,271.943
18700.0,0,0,0
