country_or_state,median_rtt
usa,19.792
nld,81.324
swe,69.8635
aus,221.34050000000002
deu,95.377
kaz,182.665
cze,102.2075
pol,115.587
rus,137.335
mkd,126.42750000000001
jpn,172.714
per,91.50999999999999
vnm,265.90250000000003
fra,89.36449999999999
che,97.18299999999999
mex,70.4475
bra,133.316
bel,91.39150000000001
can,30.735
hkg,219.1335
kor,198.561
ita,107.011
gbr,87.84299999999999
zaf,236.417
ind,233.398
esp,104.069
egy,130.219
rou,116.6245
chl,134.9805
chn,236.21699999999998
tur,140.846
sgp,238.46
phl,245.76799999999997
gtm,74.3155
col,78.4905
ven,56.0635
aut,106.066
srb,116.314
fin,114.5465
nor,106.1105
svk,113.007
nga,177.6345
mwi,94.902
arg,160.346
prt,103.571
bwa,231.245
irl,88.728
ukr,121.2115
imn,92.3515
hun,111.3935
twn,202.31
mys,253.788
tto,77.311
are,194.486
ury,147.497
omn,242.9375
qat,179.89100000000002
ltu,120.2845
jam,57.517
mmr,290.24850000000004
ata,129.0675
grc,126.938
pri,54.343
tha,272.728
isr,139.042
idn,254.791
cyp,133.349
sau,158.962
bgr,117.532
bih,116.365
aze,168.13400000000001
bgd,276.144
dza,114.093
mda,129.466
cmr,174.846
svn,110.08
dnk,101.666
civ,173.756
mus,228.116
sle,162.7895
mar,117.81
tun,120.748
irn,175.979
lux,85.302
nzl,204.702
ken,234.573
uga,246.211
lva,117.58850000000001
kwt,171.972
mng,234.235
arm,141.262
hrv,110.181
mlt,120.016
cym,245.5485
dom,49.5755
pan,73.045
hti,58.559
cuw,64.523
sxm,54.266999999999996
pak,208.385
est,123.923
zwe,254.55
lso,243.344
pse,141.7095
blr,122.203
moz,260.796
tza,233.95
bol,118.39
ncl,243.98250000000002
gha,181.7875
zmb,262.088
geo,150.236
npl,271.815
gum,180.679
nam,233.086
mac,228.463
irq,165.263
cri,82.644
mrt,145.7165
mdg,276.856
syr,143.572
dji,225.494
ala,109.979
lka,217.485
bhs,43.671499999999995
alb,117.43199999999999
sur,94.238
ago,208.379
ecu,89.093
lby,112.689
kna,71.533
mdv,216.403
afg,229.38049999999998
kgz,187.665
tjk,192.188
sdn,163.6685
yem,297.8105
com,271.018
jor,143.382
bfa,188.683
tgo,171.417
cub,94.834
pry,157.7255
khm,268.095
mco,98.537
lbn,128.222
sen,137.814
sgs,221.508
bes,68.331
gab,193.982
isl,121.191
uzb,176.678
mtq,60.114
grl,64.0085
hnd,61.320499999999996
lie,96.569
png,289.37850000000003
mne,114.722
grd,84.475
brn,365.801
slv,59.854
jey,86.8535
gib,87.042
mli,157.25349999999997
rwa,253.418
btn,286.0825
vir,55.6895
reu,278.628
glp,65.029
som,186.892
cpv,135.025
bmu,30.148
nic,80.655
gnq,198.30599999999998
mnp,175.021
fji,256.839
vut,208.776
ben,181.277
guy,75.439
brb,81.80250000000001
fro,108.016
syc,298.76099999999997
md,5.442
ny,12.9855
ma,7.305
va,7.394
ga,17.473
il,27.747
co,86.1435
nj,22.4195
ca,70.16550000000001
nv,69.234
dc,38.487
de,9.8225
pa,12.837
in,7.015000000000001
ia,66.28450000000001
fl,31.548
tx,39.323
mn,29.3995
nc,17.393
mi,63.926
oh,23.9605
tn,5.9895
ct,7.18
ks,40.1935
wa,69.331
az,63.161
ms,34.754
sc,23.1005
wi,25.052999999999997
ky,27.162
mo,39.028999999999996
or,71.901
ut,57.839
id,75.45
wy,157.871
nm,51.905
ne,36.894
la,43.993
ar,43.718
hi,115.1325
ok,43.579
wv,42.992999999999995
ak,71.041
vt,20.023
sd,49.1305
nh,25.985
al,29.889499999999998
mt,76.09
me,26.903
ri,17.185000000000002
nd,45.087
