ip_path_len,perc_gte
7,1.0
8,0.9958163726820444
9,0.9908412483039348
10,0.9840569877883311
11,0.9331750339213025
12,0.8769787426503844
13,0.8251922207146087
14,0.767073722297603
15,0.6734509271822704
16,0.5381049298959747
17,0.42752148349163277
18,0.36013116236996834
19,0.3065355042966983
20,0.269674355495251
21,0.2334916327453641
22,0.1867933061962913
23,0.12234283129805523
24,0.07745364088647666
25,0.04635911352329258
26,0.026910900045228447
27,0.013455450022614168
28,0.007349615558570832
29,0.0028267752148348757
30,0.001469923111714122
31,0.0009045680687471691
32,0.0005653550429669529
33,0.00045228403437358455
34,0.00033921302578021617
35,0.0002261420171868478
35,0
