ip_path_len,perc_gte
3,1.0
4,0.9998491408571817
5,0.999351305685881
6,0.9483609154132786
7,0.8735196946610949
8,0.8495180050386953
9,0.7985879584232203
10,0.7160529213873007
11,0.6231689471540423
12,0.5385067962043839
13,0.4637259191093276
14,0.3933953867274126
15,0.32478464857362677
16,0.2669452532170712
17,0.21654321360146034
18,0.1745138564122679
19,0.14302955330607814
20,0.11588999351305684
21,0.08849397317724439
22,0.06295352029809764
23,0.04044533618959978
24,0.023790486822453882
25,0.013094573596632797
26,0.007633472626608517
27,0.004993437627287434
28,0.003062440599212568
29,0.001644364656720021
30,0.0009654985140374883
31,0.0005883506569915875
32,0.00025646054279115926
33,0.00010560139997284335
34,7.542957140915796e-05
35,4.525774284547257e-05
38,3.0171828563685388e-05
38,0
