hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.282,0.263,0.3
2,0.158,0.15,0.169
3,0.568,0.539,0.603
4,2.02,1.825,2.935
5,2.387,1.665,4.079
6,3.313,2.634,5.212
7,4.3175,2.958,9.5335
8,6.609,3.459,49.812
9,17.929499999999997,4.496,78.7115
10,61.772,17.205,91.461
11,66.4385,30.095,97.376
12,70.575,40.523,104.732
13,73.477,54.746,113.78550000000001
14,74.921,63.369,125.48
15,78.735,68.508,164.155
16,94.613,70.002,187.943
17,164.643,77.304,225.405
18,196.995,120.218,235.085
19,205.9105,169.45,240.7405
20,218.015,192.2005,252.948
21,226.98250000000002,196.956,255.289
22,226.955,199.682,254.678
23,221.364,199.812,251.059
24,215.353,198.997,247.531
25,215.312,199.332,248.526
26,218.569,199.805,251.284
27,212.01,195.782,245.497
28,211.39600000000002,197.876,251.259
29,242.007,201.419,253.703
30,249.644,226.4645,255.1245
31,250.334,237.248,269.45
32,252.577,246.257,274.561
33,278.508,274.683,298.59
34,278.98249999999996,273.78,284.185
35,278.0695,273.243,282.896
37,287.659,287.659,287.659
