binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,3.567,2.929,20.682
100.0,6.670999999999999,4.523,14.011
200.0,10.276,6.508,19.860500000000002
300.0,8.202,6.4825,20.029
400.0,22.751,12.009,33.275
500.0,36.535,19.192,49.183
600.0,18.058,12.9635,39.054500000000004
700.0,21.865000000000002,8.2405,28.9625
800.0,31.773,21.032,52.487
900.0,29.269,22.522,38.076
1000.0,23.043,21.518,28.56
1100.0,31.0445,20.872500000000002,68.6435
1200.0,28.9195,21.0875,49.56175
1300.0,23.057000000000002,21.271,28.397
1400.0,36.406000000000006,30.999,46.51
1500.0,33.656,29.569,58.32
1600.0,35.7825,30.762,75.758
1700.0,33.658,28.4555,58.608
1800.0,41.05675,36.1,51.094
1900.0,52.7915,39.365,63.237
2000.0,49.612,42.39,56.401
2100.0,51.71,45.813,80.994
2200.0,51.990750000000006,44.337,59.64775
2300.0,54.329,46.552,64.304
2400.0,54.463499999999996,45.59025,62.9885
2500.0,58.0415,50.451,64.309
2600.0,56.711,50.698,64.434
2700.0,55.26225,44.355000000000004,68.662
2800.0,54.8755,52.319,66.759
2900.0,60.4845,52.538,69.39750000000001
3000.0,60.75775,49.794,69.18549999999999
3100.0,67.9885,60.86150000000001,77.2915
3200.0,66.90299999999999,62.1245,74.75
3300.0,68.6625,62.497,76.059
3400.0,71.321,62.82,80.61099999999999
3500.0,65.48599999999999,61.238,75.343
3600.0,76.34725,68.715,86.497
3700.0,70.684,63.064,83.656
3800.0,75.5995,69.43299999999999,82.5545
3900.0,74.8425,69.01925,81.173
4000.0,74.889,70.571,83.794
4100.0,81.9545,75.85375,85.017
4200.0,85.119,74.862,90.6175
4300.0,77.442,72.998,84.678
4400.0,77.5825,70.96799999999999,90.4165
4500.0,174.697,139.908,177.7125
4600.0,93.02250000000001,88.61125,94.3495
4700.0,98.121,87.679,105.204
4800.0,110.78399999999999,96.17,146.131
4900.0,103.134,97.453,106.385
5000.0,104.995,88.2255,124.4365
5100.0,86.533,86.09,86.976
5200.0,118.27250000000001,111.923,124.622
5300.0,92.655,89.496,108.5885
5500.0,117.0765,103.699,129.355
5600.0,94.655,94.448,116.46
5700.0,100.72149999999999,94.378,106.25450000000001
5800.0,174.63575000000003,173.4915,186.533
5900.0,122.89250000000001,112.38175,129.542
6000.0,100.96074999999999,98.609,113.576
6100.0,106.155,95.766,122.33
6200.0,124.59700000000001,120.723,129.162
6300.0,118.5865,103.601,286.426
6400.0,127.527,117.491,134.448
6500.0,126.756,117.837,135.952
6600.0,127.643,119.118,150.315
6700.0,120.749,107.656,130.122
6800.0,130.463,122.492,149.363
6900.0,157.11025,131.303,191.772
7000.0,141.897,126.761,175.472
7100.0,170.638,159.799,176.823
7200.0,156.111,147.769,170.391
7300.0,162.899,150.529,176.877
7400.0,155.053,145.39350000000002,168.51275
7500.0,161.862,148.899,173.82100000000003
7600.0,163.799,148.463,175.67
7700.0,134.938,118.079,151.1015
7800.0,159.301,148.576,177.073
