rtt,perc_gte
1.768,1.0
1.822,0.9999035772828079
1.969,0.9998071545656156
2.035,0.9997107318484235
2.207,0.9996143091312313
2.263,0.9995178864140392
2.273,0.9994214636968469
2.32,0.9993250409796548
2.324,0.9992286182624627
2.348,0.9991321955452704
2.354,0.9990357728280783
2.358,0.9989393501108861
2.395,0.998842927393694
2.398,0.9987465046765018
2.4,0.9986500819593096
2.425,0.9985536592421175
2.427,0.9984572365249252
2.428,0.9983608138077331
2.479,0.9982643910905409
2.487,0.9981679683733488
2.497,0.9980715456561566
2.509,0.9979751229389644
2.514,0.9978787002217723
2.558,0.99778227750458
2.564,0.9976858547873879
2.569,0.9975894320701958
2.571,0.9974930093530036
2.579,0.9973965866358114
2.586,0.9973001639186192
2.594,0.9972037412014271
2.595,0.9971073184842348
2.605,0.9970108957670427
2.622,0.9969144730498506
2.631,0.9967216276154662
2.639,0.996625204898274
2.642,0.9965287821810819
2.661,0.9964323594638896
2.683,0.9963359367466975
2.684,0.9962395140295054
2.697,0.9961430913123132
2.698,0.996046668595121
2.709,0.9959502458779288
2.739,0.9958538231607367
2.74,0.9957574004435445
2.778,0.9956609777263523
2.782,0.9955645550091602
2.804,0.995468132291968
2.811,0.9953717095747758
2.832,0.9952752868575836
2.834,0.9951788641403915
2.84,0.9950824414231993
2.842,0.9949860187060071
2.847,0.994889595988815
2.854,0.9947931732716228
2.875,0.9946967505544306
2.884,0.9946003278372385
2.888,0.9945039051200463
2.889,0.9943110596856619
2.893,0.9942146369684698
2.9,0.9941182142512776
2.905,0.9940217915340854
2.906,0.9939253688168933
2.921,0.9938289460997011
2.95,0.993732523382509
2.959,0.9936361006653167
2.972,0.9935396779481246
2.98,0.9934432552309324
2.997,0.9933468325137402
3.0,0.9932504097965481
3.03,0.9931539870793559
3.056,0.9930575643621637
3.069,0.9929611416449715
3.099,0.9928647189277794
3.132,0.9927682962105873
3.138,0.992671873493395
3.171,0.9925754507762029
3.201,0.9924790280590107
3.297,0.9923826053418185
