column_number,name,first_trace_number,last_trace_number
1,??,1,91500
2,209,1,91500
3,209,1,91493
3,none,91494,91500
4,??,1,69500
4,3356,69501,77682
4,209,77683,81126
4,3561,81127,81469
4,4755,81470,81812
4,22561,81813,81859
4,32934,81860,81868
4,none,81869,91493
4,none,91494,91500
5,3356,1,53050
5,??,53051,69500
5,3356,69501,73428
5,3257,73429,75553
5,3549,75554,76648
5,4755,76649,77084
5,15169,77085,77499
5,??,77500,77552
5,none,77553,77682
5,209,77683,78293
5,??,78294,78381
5,3356,78382,78441
5,3561,78442,78460
5,22561,78461,78465
5,13548,78466,78466
5,5778,78467,78467
5,none,78468,81126
5,209,81127,81162
5,3561,81163,81163
5,none,81164,81469
5,??,81470,81803
5,none,81804,81812
5,22561,81813,81822
5,none,81823,81859
5,32934,81860,81868
5,none,81869,91500
6,3356,1,26378
6,174,26379,30981
6,1299,30982,35292
6,6453,35293,39567
6,701,39568,42498
6,2914,42499,44939
6,12956,44940,46673
6,??,46674,47666
6,8075,47667,48298
6,2497,48299,48909
6,7018,48910,49370
6,3786,49371,49692
6,3549,49693,49876
6,16276,49877,49995
6,6939,49996,50108
6,31898,50109,50138
6,4637,50139,50167
6,3292,50168,50192
6,1239,50193,50216
6,3701,50217,50231
6,4755,50232,50243
6,13760,50244,50251
6,24916,50252,50254
6,22822,50255,50256
6,6142,50257,50258
6,7150,50259,50260
6,8866,50261,50262
6,13150,50263,50263
6,15169,50264,50264
6,18624,50265,50265
6,24764,50266,50266
6,3834,50267,50267
6,39251,50268,50268
6,44000,50269,50269
6,51580,50270,50270
6,8220,50271,50271
6,none,50272,53050
6,3356,53051,65892
6,7018,65893,67256
6,??,67257,68114
6,8075,68115,68594
6,3786,68595,68986
6,1299,68987,69084
6,3292,69085,69174
6,3257,69175,69254
6,701,69255,69325
6,2914,69326,69375
6,174,69376,69418
6,31898,69419,69451
6,3549,69452,69467
6,4637,69468,69474
6,15169,69475,69480
6,12956,69481,69484
6,6939,69485,69488
6,54641,69489,69491
6,8820,69492,69494
6,41692,69495,69496
6,6453,69497,69498
6,20886,69499,69499
6,6142,69500,69500
6,3356,69501,71764
6,174,71765,72037
6,1299,72038,72282
6,6453,72283,72513
6,701,72514,72667
6,2914,72668,72809
6,7018,72810,72917
6,12956,72918,73013
6,8075,73014,73078
6,??,73079,73133
6,3786,73134,73178
6,2497,73179,73219
6,3549,73220,73236
6,6939,73237,73248
6,3292,73249,73257
6,16276,73258,73265
6,3701,73266,73268
6,1239,73269,73269
6,22822,73270,73270
6,24916,73271,73271
6,4637,73272,73272
6,8220,73273,73273
6,none,73274,73428
6,3257,73429,75506
6,none,75507,75553
6,3356,75554,76317
6,3549,76318,76490
6,??,76491,76527
6,31898,76528,76538
6,28271,76539,76540
6,265066,76541,76541
6,52376,76542,76542
6,7018,76543,76543
6,7303,76544,76544
6,none,76545,76648
6,??,76649,77084
6,396982,77085,77154
6,15169,77155,77202
6,none,77203,77499
6,??,77500,77552
6,none,77553,77682
6,209,77683,77804
6,210,77805,77881
6,??,77882,77954
6,3356,77955,77974
6,15305,77975,77993
6,19009,77994,78006
6,35916,78007,78018
6,19151,78019,78023
6,6122,78024,78028
6,11714,78029,78032
6,17054,78033,78036
6,29946,78037,78039
6,26854,78040,78041
6,29,78042,78043
6,3561,78044,78045
6,3833,78046,78047
6,8015,78048,78049
6,10343,78050,78050
6,104,78051,78051
6,13325,78052,78052
6,14634,78053,78053
6,28502,78054,78054
6,30221,78055,78055
