ip_path_len,perc_gte
4,1.0
5,0.9997107318484235
6,0.9985536592421175
7,0.9805226111271815
8,0.9701089576704272
9,0.8799537170957478
10,0.8135184649503423
11,0.7231703789412786
12,0.6227943303442292
13,0.5007231703789412
14,0.333719024202102
15,0.24067110211165754
16,0.15871179249831258
17,0.11059685661941954
18,0.07318484234885736
19,0.05409314434480761
20,0.04464371805997491
21,0.033844373734451816
22,0.024684215601195603
23,0.017356089094590632
24,0.012342107800597857
25,0.009353003567640572
26,0.007713817375373688
27,0.004049754122071203
28,0.0011570726063060421
29,0.00048211358596084164
30,0.0003856908687687177
32,0.0002892681515764828
34,9.642271719212392e-05
34,0
