ip_path_len,perc_gte
2,1.0
3,0.9999388291907102
4,0.8824704850845176
5,0.8443406806272047
6,0.7999102828130416
7,0.6669045531472382
8,0.6028791060905736
9,0.5120812348347369
10,0.436433334013009
11,0.35964357808453806
12,0.2769202536549559
13,0.1946455151601656
14,0.14295618131027876
15,0.10452052280651669
16,0.07780926941663435
17,0.056644169402361166
18,0.03929204983381929
19,0.02830169443141728
20,0.018922170340313627
21,0.011805966192932726
22,0.008196888444834127
23,0.005872397691821463
24,0.00415961503170692
25,0.0028138572273310736
26,0.0018962950879840568
27,0.0013661480741390397
28,0.0009583426788736249
29,0.0007340497114777245
30,0.00042819566502860784
31,0.0001631221581060993
32,4.078053952649707e-05
34,2.0390269763304048e-05
34,0
