binned_distance,binned_rtt,count
50.0,1.5,292
50.0,4.5,285
50.0,7.5,55
50.0,10.5,28
50.0,13.5,28
50.0,16.5,19
50.0,19.5,33
50.0,22.5,24
50.0,25.5,13
50.0,28.5,5
50.0,31.5,7
50.0,34.5,7
50.0,37.5,1
50.0,40.5,2
50.0,43.5,2
50.0,46.5,6
50.0,49.5,13
50.0,52.5,7
50.0,55.5,1
50.0,58.5,2
50.0,61.5,7
50.0,64.5,1
50.0,67.5,2
50.0,70.5,6
50.0,73.5,2
50.0,76.5,6
50.0,79.5,3
50.0,85.5,4
50.0,88.5,1
50.0,115.5,1
50.0,133.5,1
50.0,136.5,1
50.0,139.5,3
50.0,145.5,4
50.0,151.5,4
50.0,154.5,1
50.0,157.5,1
50.0,160.5,1
50.0,163.5,1
50.0,166.5,2
50.0,169.5,2
50.0,172.5,1
50.0,178.5,1
50.0,181.5,1
50.0,187.5,1
50.0,208.5,1
50.0,229.5,1
50.0,235.5,1
50.0,304.5,2
50.0,313.5,3
50.0,319.5,1
50.0,322.5,2
50.0,325.5,4
50.0,328.5,1
50.0,334.5,2
50.0,337.5,1
50.0,2005.5,1
50.0,2014.5,1
50.0,3139.5,1
150.0,1.5,3
150.0,4.5,41
150.0,7.5,59
150.0,10.5,41
150.0,13.5,17
150.0,16.5,24
150.0,19.5,11
150.0,22.5,4
150.0,25.5,4
150.0,28.5,3
150.0,34.5,1
150.0,37.5,1
150.0,40.5,2
150.0,43.5,1
150.0,49.5,1
150.0,52.5,3
150.0,58.5,1
150.0,61.5,4
150.0,64.5,2
150.0,70.5,1
150.0,73.5,1
150.0,85.5,4
150.0,88.5,1
150.0,103.5,1
150.0,211.5,1
150.0,538.5,1
150.0,2011.5,2
150.0,2017.5,1
250.0,4.5,24
250.0,7.5,95
250.0,10.5,46
250.0,13.5,8
250.0,16.5,21
250.0,19.5,13
250.0,22.5,4
250.0,25.5,6
250.0,28.5,5
250.0,31.5,6
250.0,34.5,3
250.0,37.5,4
