binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,183.953,40.1305,268.847
100.0,3.718,2.6014999999999997,15.467500000000001
200.0,12.40175,7.109999999999999,30.5785
300.0,10.23,9.206,11.498
400.0,9.951,7.9605,18.448999999999998
500.0,31.000500000000002,15.898499999999999,49.0625
600.0,13.3635,9.872,21.1145
700.0,17.47475,15.1735,22.194000000000003
800.0,30.017,18.09,41.547
900.0,28.385,19.947,47.196
1000.0,24.1455,19.640500000000003,33.366
1100.0,30.854,17.634,48.8215
1200.0,50.7215,31.252499999999998,106.63375
1300.0,50.605,32.571,60.312
1400.0,53.218,41.339,58.419
1500.0,50.798,31.367,63.989999999999995
1600.0,49.835,39.027,59.711
1700.0,51.515,46.906000000000006,61.342
1800.0,71.92,51.708,81.322
1900.0,52.818,45.372,60.545
2000.0,44.779,40.051,55.86
2100.0,47.101,42.382,54.267
2200.0,47.0705,43.55,55.264
2300.0,56.927,48.5105,68.5335
2400.0,61.78,55.214749999999995,70.9135
2500.0,54.296499999999995,50.546,62.595
2600.0,56.2485,52.118,63.373
2700.0,78.471,58.065,93.945
2800.0,58.2045,50.14075,63.957499999999996
2900.0,88.13900000000001,57.803,96.274
3000.0,68.163,58.507,78.533
3100.0,71.4875,54.32,138.775
3200.0,77.184,71.265,84.022
3300.0,77.4385,66.781,81.923
3400.0,200.2185,79.972,236.5365
3500.0,78.182,72.79650000000001,85.931
3600.0,122.234,113.308,138.328
3700.0,156.654,136.092,241.028
3800.0,86.863,82.153,109.59
3900.0,81.894,78.16175000000001,135.02525
4000.0,187.731,168.196,294.883
4100.0,199.456,97.371,213.723
4200.0,157.389,96.6565,180.453
4300.0,195.2405,180.034,207.732
4400.0,189.537,181.784,202.927
4500.0,232.104,224.905,239.679
4600.0,184.4075,161.53050000000002,202.76049999999998
4700.0,210.7025,199.84775000000002,219.81799999999998
4800.0,199.28699999999998,180.595,291.974
4900.0,209.536,187.85,219.196
5000.0,167.74599999999998,162.053,206.932
5100.0,213.67,173.812,251.482
5200.0,191.026,99.065,239.966
5300.0,241.71249999999998,225.22,283.901
5400.0,229.992,211.94,277.736
5500.0,206.46175,187.466,235.12599999999998
5600.0,289.86400000000003,274.33,303.62075
5700.0,269.36575000000005,221.864,290.6505
5800.0,251.856,219.353,281.008
5900.0,271.7415,221.401,291.279
6000.0,272.863,240.981,291.631
6100.0,267.2525,221.371,286.116
6200.0,253.827,232.303,284.015
6300.0,272.949,239.988,294.339
6400.0,231.066,199.694,244.353
6500.0,233.2295,214.658,253.709
6600.0,203.139,173.769,246.4785
6700.0,261.078,223.167,305.46075
6800.0,232.73,220.47,263.31
6900.0,238.1675,208.45600000000002,277.5095
7000.0,239.861,222.445,267.27250000000004
7100.0,234.507,170.779,288.7735
7200.0,142.67,121.178,279.059
7300.0,298.63275,238.019,309.1665
7400.0,284.206,135.123,304.696
7500.0,205.4615,126.334,305.279
7600.0,129.455,119.831,149.9365
7700.0,137.89600000000002,125.288,191.932
7800.0,132.863,120.138,157.274
7900.0,141.241,133.38,151.4125
8000.0,135.9425,126.15350000000001,148.59075
