country_or_state,median_rtt
rus,11.977
deu,47.574
ind,190.667
nld,48.68
est,21.6895
nam,219.056
aut,48.682
fra,52.152
swe,41.444
chn,243.847
usa,131.54
uzb,96.056
can,132.19650000000001
gbr,66.625
esp,127.2945
fin,25.052
mex,179.222
tur,79.90899999999999
jpn,299.745
hrv,61.652
hkg,190.84
kor,191.714
dnk,40.8785
pri,162.828
atg,178.801
twn,304.904
mtq,140.36950000000002
glp,178.236
zaf,203.256
mwi,218.298
dza,86.176
ita,58.2235
ltu,40.694
pan,185.166
nor,46.733
irl,23.029
srb,65.66550000000001
vgb,42.832
pol,54.379
bra,240.4115
ecu,210.608
sau,122.077
egy,95.872
cze,47.551
mar,91.595
sgp,254.507
bel,54.794
hun,39.3935
isl,77.6815
grc,74.352
aus,325.798
che,46.232
prt,80.481
rou,60.76
arg,264.25
aze,91.175
irn,112.96
col,189.496
isr,90.812
idn,392.6565
ury,214.037
pry,213.01749999999998
ven,168.9445
chl,253.602
phl,348.816
vnm,353.5795
lva,28.299
kaz,48.857
civ,137.5485
nga,160.599
per,221.592
svn,60.446
bgr,67.649
tha,269.179
geo,79.3605
mus,206.3605
dji,187.965
nzl,298.896
are,150.1335
cyp,93.064
hti,173.787
gha,155.1205
gin,169.6945
kwt,148.326
lux,42.385
tza,205.903
zmb,229.9995
bwa,226.913
gab,156.45999999999998
blr,18.519
ggy,66.4715
mys,325.79200000000003
ken,195.854
rwa,194.839
qat,141.2855
imn,64.973
lby,79.963
pak,171.039
tun,77.245
hnd,184.999
mda,71.493
svk,57.033
reu,264.924
myt,294.92999999999995
cuw,177.336
npl,214.653
bmu,146.99900000000002
cmr,177.108
tjk,103.167
ukr,63.57
sgs,273.2825
mnp,332.2495
lka,181.9425
gtm,174.489
brn,353.376
omn,171.416
png,329.503
bol,254.122
uga,238.4795
mlt,72.13
jey,63.882
irq,107.881
gum,293.61350000000004
lbn,100.303
dom,169.021
jam,175.909
blz,159.553
bgd,222.0695
arm,65.165
cym,177.127
zwe,226.5635
bih,65.156
kgz,56.24
tto,184.816
sen,119.199
mac,207.087
ago,177.447
bhr,125.452
syr,106.987
tgo,152.311
ala,39.894999999999996
brb,185.237
jor,103.5215
lao,386.31550000000004
fji,395.2
slv,177.38150000000002
cub,200.00400000000002
mdg,233.8695
mmr,372.2935
mrt,122.03899999999999
mdv,199.813
afg,205.527
gib,80.02
moz,219.399
alb,73.94200000000001
yem,257.756
lie,45.912000000000006
mkd,73.84
cri,203.86
ben,162.6175
abw,189.505
gnq,215.691
khm,327.0405
sdn,109.06700000000001
wsm,384.034
ton,375.92
bhs,153.1345
bfa,158.07299999999998
sle,149.378
cog,201.983
cod,384.069
syc,81.852
ata,84.221
pse,98.177
tkm,112.767
mco,54.196
vut,403.718
som,128.479
guy,179.291
mng,150.768
tls,445.8935
mne,68.114
ncl,349.201
nic,175.355
tkl,282.436
maf,172.143
mhl,328.9815
vir,167.1905
il,126.37899999999999
va,125.076
ma,118.89099999999999
ny,122.595
tx,153.161
wv,129.918
ca,164.105
wa,172.7055
or,177.7635
dc,125.4165
pa,125.8235
mi,130.18200000000002
nj,123.847
md,127.047
fl,149.392
ga,140.62
nc,141.73399999999998
co,142.12849999999997
ut,173.792
tn,144.0985
oh,137.8475
wy,40.941500000000005
ia,149.31
wi,133.35950000000003
ms,148.678
ks,153.5435
mo,143.505
ky,140.591
az,176.7785
ak,286.02250000000004
mn,139.448
ne,151.5035
in,134.337
sc,145.119
nd,160.3565
ar,155.8865
ok,150.2185
hi,233.5235
nv,177.249
la,152.675
al,146.258
nm,154.77550000000002
ct,123.2525
nh,126.1975
sd,154.117
de,115.789
me,124.022
mt,175.728
vt,121.016
id,191.655
ri,124.976
