ip_path_len,perc_gte
2,1.0
3,0.9973742775260571
4,0.9965577418786724
5,0.994620471028995
6,0.9811236170928129
7,0.9635120639139275
8,0.9399125826542212
9,0.8077298707952416
10,0.7639731663971565
11,0.672040858803375
12,0.5758977889495509
13,0.47280616084151206
14,0.41383947869802595
15,0.34766807025408664
16,0.27563681775244564
17,0.20818456907731475
18,0.15219584047134915
19,0.11152916313101391
20,0.0856081589522727
21,0.06633151347283817
22,0.045613922733313106
23,0.03424646568148704
24,0.024944363502457656
25,0.019612866040122356
26,0.014601578635584977
27,0.009942522294625222
28,0.006516274676187539
29,0.004979266398757565
30,0.003506300132887219
31,0.0020493443699066693
32,0.0012007877167421466
33,0.000624409612705934
34,0.00027217854912819917
35,0.00019212603467877454
36,0.00012808402311914602
37,9.606301733933176e-05
38,6.404201155962852e-05
40,4.803150866972139e-05
41,3.202100577981426e-05
41,0
