hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.485,0.469,0.503
2,1.073,1.023,1.148
3,0.788,0.74,0.843
4,1.197,1.093,1.316
5,2.105,1.987,2.248
6,2.803,2.551,5.345
7,22.06,14.13,22.388
8,29.312,20.766,41.106
9,46.570499999999996,37.575500000000005,107.191
10,85.356,42.5835,122.708
11,107.6055,48.1505,155.7025
12,124.669,57.59,188.538
13,143.8045,82.478,208.376
14,161.32,122.782,231.046
15,169.89350000000002,125.401,240.222
16,177.75799999999998,130.5605,257.7965
17,185.57,134.115,264.002
18,187.451,141.358,275.824
19,192.7315,144.916,286.198
20,190.543,152.475,287.213
21,186.222,157.657,286.201
22,198.8585,172.93599999999998,287.541
23,203.5435,187.074,295.331
24,256.184,191.468,289.536
25,264.757,193.663,292.115
26,266.2155,231.31900000000002,302.6045
27,268.67499999999995,261.93,314.943
28,270.339,263.3565,315.3195
29,272.851,266.724,328.504
30,273.67449999999997,266.5775,323.406
31,274.855,267.712,315.17
32,278.411,267.874,328.975
33,312.53200000000004,257.2235,321.6335
34,268.2015,221.591,382.295
35,302.859,216.5935,365.5835
36,349.432,347.732,362.069
37,353.231,325.877,362.851
38,340.99300000000005,333.213,348.773
39,333.63599999999997,325.235,342.037
40,162.089,162.089,162.089
