ip_path_len,perc_gte
7,1.0
8,0.9974412087242598
9,0.9759961008894846
10,0.9533325210186426
11,0.9216522480809065
12,0.8995979042280979
13,0.8541488972828073
14,0.7613013281345193
15,0.6875837699524796
16,0.6052150603143658
17,0.5182161569391983
18,0.3353235043255758
19,0.23772389423662732
20,0.17899354209820884
21,0.1402461313512855
22,0.10222980382600222
23,0.0742049469964664
24,0.059217740952845155
25,0.03935664676495676
26,0.025344218350188852
27,0.02229803826002197
28,0.018764469355428304
29,0.014256122821981188
30,0.012062873157061005
31,0.0084074570488607
32,0.003289874497380274
33,0.0012184720360667312
34,0.00048738881442667026
35,0.00036554161082003045
35,0
