binned_distance,binned_rtt,count
50.0,1.5,154
50.0,4.5,115
50.0,7.5,19
50.0,10.5,28
50.0,13.5,51
50.0,16.5,33
50.0,19.5,33
50.0,22.5,33
50.0,25.5,30
50.0,28.5,19
50.0,31.5,26
50.0,34.5,13
50.0,37.5,11
50.0,40.5,9
50.0,43.5,14
50.0,49.5,3
50.0,52.5,1
50.0,55.5,5
50.0,58.5,3
50.0,61.5,4
50.0,64.5,2
50.0,67.5,3
50.0,70.5,3
50.0,73.5,1
50.0,76.5,3
50.0,82.5,1
50.0,85.5,1
50.0,88.5,1
50.0,91.5,1
50.0,94.5,1
50.0,97.5,1
50.0,100.5,3
50.0,109.5,3
50.0,112.5,3
50.0,115.5,3
50.0,118.5,4
50.0,121.5,1
50.0,124.5,2
50.0,127.5,1
50.0,139.5,2
50.0,154.5,1
50.0,166.5,2
50.0,175.5,1
50.0,181.5,1
50.0,232.5,1
50.0,460.5,1
50.0,772.5,1
50.0,1501.5,1
50.0,1504.5,1
50.0,1528.5,1
150.0,1.5,1
150.0,4.5,11
150.0,7.5,4
150.0,10.5,1
150.0,13.5,5
150.0,19.5,1
150.0,22.5,1
150.0,31.5,2
150.0,34.5,1
150.0,43.5,1
150.0,67.5,1
150.0,112.5,1
250.0,1.5,1
250.0,4.5,3
250.0,7.5,9
250.0,10.5,2
250.0,13.5,1
250.0,16.5,1
250.0,19.5,2
250.0,22.5,3
250.0,25.5,4
250.0,28.5,1
250.0,31.5,1
250.0,34.5,1
250.0,43.5,2
250.0,46.5,1
250.0,100.5,1
250.0,118.5,1
250.0,127.5,1
250.0,157.5,1
350.0,1.5,1
350.0,7.5,6
350.0,10.5,9
350.0,13.5,5
350.0,16.5,2
350.0,22.5,1
350.0,25.5,2
350.0,31.5,2
350.0,40.5,2
350.0,46.5,2
350.0,1570.5,1
450.0,7.5,1
450.0,10.5,5
450.0,13.5,1
450.0,16.5,2
450.0,19.5,5
450.0,22.5,2
450.0,25.5,3
450.0,28.5,2
450.0,31.5,3
450.0,34.5,2
450.0,37.5,1
450.0,40.5,1
450.0,58.5,1
450.0,67.5,1
450.0,79.5,1
450.0,97.5,1
450.0,112.5,1
550.0,1.5,1
550.0,10.5,3
550.0,13.5,7
550.0,16.5,4
550.0,19.5,8
550.0,22.5,5
550.0,25.5,7
550.0,31.5,2
550.0,37.5,2
550.0,70.5,1
550.0,73.5,1
650.0,1.5,14
650.0,4.5,8
650.0,10.5,52
650.0,13.5,53
650.0,16.5,24
650.0,19.5,20
650.0,22.5,15
650.0,25.5,4
650.0,28.5,6
650.0,31.5,7
650.0,34.5,5
650.0,37.5,3
650.0,40.5,4
650.0,43.5,2
650.0,46.5,1
650.0,49.5,1
650.0,52.5,3
650.0,61.5,1
650.0,67.5,2
650.0,70.5,2
650.0,73.5,1
650.0,79.5,1
650.0,94.5,1
650.0,112.5,1
650.0,121.5,1
650.0,160.5,1
650.0,220.5,1
650.0,1303.5,1
650.0,1648.5,1
650.0,2017.5,1
650.0,2368.5,1
750.0,4.5,1
750.0,7.5,1
750.0,10.5,1
750.0,13.5,10
750.0,16.5,15
750.0,19.5,7
750.0,22.5,4
750.0,25.5,7
750.0,28.5,3
750.0,34.5,1
750.0,37.5,3
750.0,40.5,2
750.0,46.5,1
750.0,55.5,2
750.0,58.5,1
750.0,61.5,1
750.0,64.5,1
750.0,67.5,2
750.0,70.5,1
750.0,73.5,2
750.0,85.5,1
750.0,220.5,1
850.0,1.5,2
850.0,10.5,1
850.0,13.5,14
850.0,16.5,17
850.0,19.5,34
850.0,22.5,10
850.0,25.5,28
850.0,28.5,6
850.0,31.5,5
850.0,34.5,5
850.0,37.5,15
850.0,40.5,13
850.0,43.5,7
850.0,46.5,2
850.0,49.5,9
850.0,52.5,1
850.0,55.5,2
850.0,58.5,3
850.0,61.5,1
850.0,64.5,1
850.0,67.5,2
850.0,73.5,2
850.0,79.5,1
850.0,97.5,1
850.0,115.5,1
850.0,121.5,1
850.0,127.5,1
850.0,142.5,1
850.0,154.5,1
850.0,181.5,2
850.0,190.5,1
850.0,352.5,1
850.0,409.5,1
850.0,1510.5,1
850.0,1513.5,1
850.0,1522.5,1
850.0,1537.5,1
850.0,1555.5,1
850.0,1564.5,1
850.0,1570.5,1
850.0,2026.5,1
850.0,4474.5,1
850.0,5752.5,1
850.0,7555.5,1
850.0,25486.5,1
950.0,16.5,3
950.0,19.5,17
950.0,22.5,11
950.0,25.5,14
950.0,28.5,7
950.0,31.5,6
950.0,34.5,2
950.0,37.5,2
950.0,40.5,5
950.0,43.5,9
950.0,46.5,1
950.0,49.5,3
950.0,52.5,4
950.0,61.5,2
950.0,64.5,5
950.0,67.5,2
950.0,70.5,2
950.0,73.5,2
950.0,79.5,1
950.0,115.5,1
950.0,169.5,1
950.0,1222.5,1
950.0,1642.5,1
950.0,2023.5,1
950.0,3352.5,1
1050.0,19.5,26
1050.0,22.5,18
1050.0,25.5,3
1050.0,28.5,10
1050.0,31.5,7
1050.0,34.5,1
1050.0,40.5,1
1050.0,43.5,5
1050.0,49.5,5
1050.0,52.5,2
1050.0,55.5,1
1050.0,61.5,1
1050.0,64.5,1
1050.0,70.5,3
1050.0,73.5,1
1050.0,103.5,1
1050.0,160.5,1
1050.0,1597.5,1
1150.0,1.5,2
1150.0,4.5,1
1150.0,10.5,3
1150.0,13.5,1
1150.0,16.5,3
1150.0,19.5,2
1150.0,25.5,9
1150.0,28.5,4
1150.0,31.5,6
1150.0,34.5,3
1150.0,37.5,1
1150.0,40.5,7
1150.0,43.5,12
1150.0,46.5,24
1150.0,49.5,30
1150.0,52.5,38
1150.0,55.5,26
1150.0,58.5,29
1150.0,61.5,40
1150.0,64.5,20
1150.0,67.5,12
1150.0,70.5,12
1150.0,73.5,13
1150.0,76.5,7
1150.0,79.5,1
1150.0,82.5,3
1150.0,85.5,1
1150.0,88.5,1
1150.0,91.5,1
1150.0,112.5,1
1150.0,121.5,1
1150.0,124.5,1
1150.0,127.5,2
1150.0,133.5,2
1150.0,136.5,1
1150.0,139.5,1
1150.0,154.5,1
1150.0,157.5,1
1150.0,178.5,1
1150.0,1582.5,1
1150.0,1588.5,1
1150.0,2083.5,1
1250.0,1.5,5
1250.0,4.5,1
1250.0,13.5,11
1250.0,16.5,2
1250.0,19.5,52
1250.0,22.5,104
1250.0,25.5,77
1250.0,28.5,46
1250.0,31.5,84
1250.0,34.5,79
1250.0,37.5,26
1250.0,40.5,62
1250.0,43.5,42
1250.0,46.5,33
1250.0,49.5,55
1250.0,52.5,36
1250.0,55.5,42
1250.0,58.5,47
1250.0,61.5,31
1250.0,64.5,15
1250.0,67.5,11
1250.0,70.5,5
1250.0,73.5,12
1250.0,76.5,6
1250.0,79.5,2
1250.0,82.5,2
1250.0,85.5,1
1250.0,88.5,2
1250.0,94.5,6
1250.0,97.5,3
1250.0,100.5,1
1250.0,103.5,1
1250.0,106.5,33
1250.0,109.5,3
1250.0,112.5,25
1250.0,115.5,17
1250.0,118.5,10
1250.0,121.5,19
1250.0,124.5,22
1250.0,127.5,9
1250.0,130.5,12
1250.0,133.5,7
1250.0,136.5,9
1250.0,139.5,17
1250.0,142.5,3
1250.0,145.5,3
1250.0,148.5,5
1250.0,151.5,4
1250.0,154.5,8
1250.0,157.5,2
1250.0,160.5,7
1250.0,163.5,2
1250.0,166.5,11
1250.0,169.5,12
1250.0,172.5,7
1250.0,175.5,13
1250.0,178.5,6
1250.0,181.5,5
1250.0,184.5,5
1250.0,187.5,1
1250.0,190.5,5
1250.0,196.5,2
1250.0,202.5,1
1250.0,205.5,2
1250.0,214.5,1
1250.0,217.5,1
1250.0,220.5,1
1250.0,247.5,1
1250.0,259.5,1
1250.0,295.5,1
1250.0,304.5,1
1250.0,307.5,3
1250.0,313.5,3
1250.0,316.5,3
1250.0,319.5,1
1250.0,325.5,7
1250.0,328.5,2
1250.0,331.5,4
1250.0,334.5,6
1250.0,337.5,1
1250.0,340.5,1
1250.0,343.5,1
1250.0,346.5,2
1250.0,355.5,2
1250.0,358.5,1
1250.0,361.5,1
