rtt,perc_gte
2.149,1.0
2.182,0.9998756373585375
2.186,0.999751274717075
2.221,0.9996269120756125
2.273,0.99950254943415
2.344,0.9993781867926875
2.377,0.999253824151225
2.457,0.9991294615097625
2.574,0.9990050988682999
2.588,0.9988807362268375
2.644,0.998756373585375
2.649,0.9986320109439124
2.663,0.99850764830245
2.72,0.9983832856609874
2.766,0.9982589230195249
2.791,0.9981345603780625
2.834,0.9980101977365999
2.87,0.9978858350951374
3.062,0.997761472453675
3.143,0.9976371098122124
3.341,0.9975127471707499
3.371,0.9973883845292874
3.563,0.9972640218878249
4.06,0.9971396592463624
4.067,0.9970152966048998
4.233,0.9968909339634374
4.305,0.9967665713219749
4.308,0.9966422086805123
4.451,0.9965178460390499
4.571,0.9963934833975874
4.908,0.9962691207561248
5.323,0.9961447581146624
5.64,0.9960203954731999
5.852,0.9958960328317373
7.251,0.9957716701902748
8.077,0.9956473075488124
8.855,0.9955229449073498
8.904,0.9953985822658873
9.171,0.9952742196244249
9.389,0.9951498569829623
9.412,0.9950254943414998
9.428,0.9949011317000374
9.662,0.9947767690585748
9.852,0.9946524064171123
9.986,0.9945280437756499
10.083,0.9944036811341873
10.208,0.9942793184927248
10.29,0.9941549558512622
10.343,0.9940305932097998
10.722,0.9939062305683373
10.809,0.9937818679268747
11.216,0.9936575052854123
11.311,0.9935331426439498
11.315,0.9934087800024872
11.355,0.9932844173610248
11.4,0.9931600547195623
11.406,0.9930356920780997
11.431,0.9929113294366372
11.476,0.9927869667951748
11.508,0.9926626041537122
11.541,0.9925382415122497
11.624,0.9924138788707872
11.777,0.9922895162293247
12.154,0.9921651535878622
12.351,0.9920407909463997
12.466,0.9919164283049372
12.579,0.9917920656634747
12.705,0.9916677030220122
12.787,0.9915433403805497
13.123,0.9914189777390872
13.629,0.9912946150976246
13.672,0.9911702524561622
13.939,0.9910458898146997
13.962,0.9909215271732371
13.984,0.9907971645317747
14.131,0.9906728018903121
14.415,0.9905484392488496
14.425,0.9904240766073872
14.452,0.9902997139659246
14.648,0.9901753513244621
14.663,0.9900509886829997
14.781,0.9899266260415371
14.787,0.9898022634000746
14.822,0.9896779007586121
15.005,0.9895535381171496
15.329,0.9894291754756871
15.375,0.9893048128342246
15.465,0.9891804501927621
15.552,0.9890560875512996
15.723,0.988931724909837
15.797,0.9888073622683746
16.109,0.9886829996269121
16.448,0.9885586369854495
16.809,0.9884342743439871
16.932,0.9883099117025246
16.948,0.988185549061062
17.343,0.9880611864195995
17.433,0.9879368237781371
17.488,0.9878124611366745
17.499,0.987688098495212
17.513,0.9875637358537496
17.543,0.987439373212287
17.764,0.9873150105708245
18.04,0.9871906479293621
18.045,0.9870662852878995
18.09,0.986941922646437
18.238,0.9868175600049746
18.422,0.986693197363512
18.47,0.9865688347220495
18.494,0.9864444720805869
18.531,0.9863201094391245
18.661,0.986195746797662
18.675,0.9860713841561994
18.791,0.985947021514737
18.798,0.9858226588732745
19.079,0.9856982962318119
19.306,0.9855739335903495
19.33,0.985449570948887
19.344,0.9853252083074244
19.355,0.985200845665962
19.414,0.9850764830244995
19.426,0.9849521203830369
19.436,0.9848277577415744
19.58,0.984703395100112
19.989,0.9845790324586494
20.084,0.9844546698171869
20.466,0.9843303071757245
20.658,0.9842059445342619
20.834,0.9840815818927994
20.885,0.983957219251337
20.903,0.9838328566098744
21.043,0.9837084939684119
21.062,0.9835841313269493
21.16,0.9834597686854869
21.331,0.9833354060440244
21.42,0.9832110434025618
21.473,0.9830866807610994
21.517,0.9829623181196369
21.571,0.9828379554781743
21.617,0.9827135928367119
21.837,0.9825892301952494
22.261,0.9824648675537868
22.316,0.9823405049123244
22.343,0.9820917796293993
22.345,0.9819674169879369
22.475,0.9818430543464743
22.831,0.9817186917050118
22.945,0.9815943290635493
23.118,0.9814699664220868
23.563,0.9813456037806243
23.965,0.9812212411391618
24.012,0.9810968784976993
24.221,0.9809725158562368
24.277,0.9808481532147743
24.285,0.9807237905733118
24.335,0.9805994279318493
24.396,0.9804750652903867
24.463,0.9803507026489242
24.747,0.9802263400074618
24.8,0.9801019773659992
24.805,0.9799776147245367
24.932,0.9798532520830743
25.204,0.9797288894416117
25.238,0.9796045268001492
25.342,0.9794801641586868
25.349,0.9793558015172242
25.658,0.9792314388757617
25.808,0.9791070762342993
