ip_path_len,perc_gte
2,1.0
3,0.9998667002384585
4,0.9925796466075211
5,0.986951434453545
6,0.9828339529303731
7,0.974065790837863
8,0.96849682302235
9,0.8601981723121584
10,0.824873735503651
11,0.7572167009790127
12,0.6721122087770488
13,0.5554601063435876
14,0.4649495682568835
15,0.38102996282417756
16,0.31355066131492815
17,0.25815720485211135
18,0.19953493194306615
19,0.14676303745723296
20,0.10295184916391431
21,0.07058962927855206
22,0.051957284831968265
23,0.03849400891627297
24,0.024660455885184507
25,0.01801027889272333
26,0.013063376631070711
27,0.009138439207903248
28,0.006279899877068007
29,0.004635869484722388
30,0.003036272346223945
31,0.00225128486159043
32,0.0017180858154242085
33,0.0013181865307996254
34,0.0007109320615548143
35,0.0004295214538561076
36,0.00025178843846740406
37,0.00014811084615728998
38,8.886650769435178e-05
39,7.405542307858948e-05
42,1.4811084615762304e-05
42,0
