binned_distance,binned_rtt,count
50.0,1.5,26
50.0,4.5,4
50.0,43.5,8
50.0,58.5,1
50.0,61.5,2
50.0,64.5,2
50.0,97.5,7
50.0,100.5,3
50.0,103.5,1
50.0,112.5,1
50.0,172.5,2
50.0,175.5,1
50.0,181.5,2
50.0,184.5,1
50.0,187.5,2
50.0,190.5,1
50.0,193.5,2
50.0,214.5,2
50.0,220.5,1
50.0,232.5,2
50.0,253.5,2
50.0,271.5,1
50.0,352.5,1
250.0,79.5,1
250.0,82.5,3
250.0,85.5,2
250.0,118.5,1
250.0,121.5,2
250.0,355.5,1
250.0,364.5,2
250.0,367.5,1
250.0,370.5,3
250.0,379.5,1
250.0,403.5,1
250.0,406.5,1
250.0,412.5,1
250.0,454.5,2
250.0,460.5,1
1050.0,73.5,2
1050.0,79.5,2
1050.0,82.5,2
1050.0,85.5,3
1050.0,88.5,2
1050.0,91.5,1
1050.0,202.5,1
1050.0,211.5,2
1050.0,217.5,1
1050.0,223.5,1
1050.0,247.5,1
1050.0,262.5,1
1050.0,364.5,1
1050.0,370.5,3
1050.0,373.5,1
1050.0,379.5,2
1050.0,505.5,1
1050.0,508.5,1
1550.0,364.5,2
1550.0,370.5,2
1750.0,178.5,1
2350.0,64.5,1
2450.0,43.5,2
2450.0,58.5,1
2450.0,88.5,2
2450.0,91.5,6
2450.0,97.5,1
2450.0,166.5,1
2450.0,205.5,1
2450.0,217.5,1
2450.0,226.5,1
2450.0,232.5,1
2450.0,262.5,1
2450.0,334.5,1
2450.0,475.5,1
2450.0,502.5,1
2550.0,310.5,1
2650.0,58.5,2
2650.0,88.5,8
2650.0,94.5,2
2650.0,214.5,4
2650.0,310.5,1
2650.0,436.5,1
2650.0,451.5,1
2650.0,463.5,1
2650.0,469.5,1
2650.0,475.5,2
2650.0,484.5,1
2650.0,487.5,1
2650.0,502.5,1
2650.0,505.5,1
2650.0,508.5,1
2650.0,514.5,2
2650.0,517.5,1
2650.0,538.5,1
2750.0,43.5,1
2750.0,49.5,1
2750.0,58.5,1
2750.0,61.5,4
2750.0,64.5,3
2750.0,67.5,2
2750.0,169.5,1
2750.0,172.5,2
2750.0,175.5,1
2850.0,43.5,5
2850.0,46.5,3
2850.0,49.5,1
2850.0,52.5,2
2850.0,55.5,2
2850.0,166.5,2
2850.0,172.5,2
2850.0,199.5,1
2850.0,232.5,1
2850.0,235.5,1
2850.0,292.5,1
2850.0,295.5,1
2950.0,43.5,8
2950.0,46.5,3
2950.0,49.5,2
2950.0,52.5,4
2950.0,55.5,4
2950.0,58.5,5
2950.0,61.5,3
2950.0,67.5,1
2950.0,70.5,2
2950.0,79.5,2
2950.0,88.5,1
2950.0,94.5,1
2950.0,163.5,1
2950.0,169.5,1
2950.0,184.5,1
2950.0,214.5,1
2950.0,232.5,1
2950.0,235.5,2
2950.0,277.5,1
2950.0,295.5,1
2950.0,361.5,1
2950.0,1540.5,1
3050.0,43.5,270
3050.0,46.5,24
3050.0,49.5,7
3050.0,52.5,8
3050.0,55.5,6
3050.0,58.5,14
3050.0,61.5,29
3050.0,64.5,12
3050.0,67.5,3
3050.0,70.5,4
3050.0,82.5,1
3050.0,88.5,2
3050.0,94.5,1
3050.0,97.5,7
3050.0,100.5,11
3050.0,103.5,5
3050.0,106.5,1
3050.0,109.5,1
3050.0,112.5,1
3050.0,115.5,2
3050.0,121.5,1
3050.0,130.5,1
3050.0,133.5,2
3050.0,139.5,2
3050.0,151.5,1
3050.0,154.5,1
3050.0,157.5,1
3050.0,163.5,13
3050.0,166.5,11
3050.0,169.5,4
3050.0,172.5,2
3050.0,175.5,2
3050.0,178.5,3
3050.0,181.5,3
3050.0,187.5,2
3050.0,190.5,1
3050.0,202.5,5
3050.0,205.5,7
3050.0,208.5,1
3050.0,211.5,2
3050.0,214.5,3
3050.0,217.5,2
3050.0,223.5,1
3050.0,226.5,2
3050.0,229.5,3
3050.0,232.5,23
3050.0,235.5,7
3050.0,238.5,6
3050.0,241.5,1
3050.0,244.5,1
3050.0,247.5,1
3050.0,250.5,1
3050.0,253.5,1
3050.0,259.5,1
3050.0,268.5,1
3050.0,283.5,1
3050.0,286.5,9
3050.0,289.5,19
3050.0,292.5,3
3050.0,295.5,7
3050.0,298.5,3
3050.0,304.5,3
3050.0,307.5,1
3050.0,310.5,1
3050.0,319.5,2
3050.0,328.5,4
3050.0,355.5,1
3050.0,358.5,1
3050.0,370.5,1
3050.0,382.5,1
3050.0,391.5,1
3050.0,430.5,1
3050.0,1579.5,1
3050.0,1606.5,1
3050.0,1633.5,1
3050.0,1744.5,1
3050.0,1783.5,1
3050.0,1927.5,1
3050.0,2527.5,1
3150.0,43.5,4
3150.0,46.5,2
3150.0,52.5,1
3150.0,58.5,1
3150.0,61.5,2
3150.0,67.5,1
3150.0,85.5,2
3150.0,97.5,3
3150.0,163.5,2
3150.0,181.5,2
3150.0,199.5,4
3150.0,202.5,2
3150.0,205.5,2
3150.0,208.5,2
3150.0,223.5,1
3150.0,229.5,1
3150.0,244.5,1
3150.0,253.5,1
3150.0,286.5,1
3150.0,289.5,4
3150.0,292.5,1
3150.0,295.5,2
3150.0,499.5,1
3150.0,721.5,1
3150.0,835.5,1
3250.0,43.5,3
3250.0,49.5,3
3250.0,52.5,2
3250.0,58.5,5
3250.0,67.5,1
3250.0,76.5,2
3250.0,130.5,1
3250.0,172.5,3
3250.0,229.5,1
3250.0,235.5,1
3250.0,241.5,1
3250.0,244.5,1
3250.0,262.5,1
3250.0,289.5,2
3250.0,319.5,1
3250.0,430.5,1
3250.0,460.5,1
3350.0,43.5,2
3350.0,73.5,1
3350.0,133.5,1
3350.0,181.5,1
3350.0,217.5,1
3450.0,46.5,1
3450.0,49.5,1
3450.0,70.5,2
3550.0,43.5,2
3550.0,91.5,1
3550.0,100.5,4
3550.0,103.5,1
3550.0,175.5,1
3550.0,235.5,5
3550.0,241.5,1
3550.0,244.5,3
3550.0,247.5,1
3550.0,250.5,3
3550.0,262.5,1
3550.0,265.5,1
3550.0,295.5,1
3550.0,337.5,1
3550.0,346.5,1
3650.0,79.5,1
3650.0,232.5,2
3650.0,235.5,2
3650.0,247.5,1
3650.0,253.5,1
3650.0,256.5,1
3750.0,43.5,1
3750.0,49.5,1
3750.0,58.5,1
3750.0,61.5,1
3850.0,226.5,1
3850.0,232.5,3
3850.0,235.5,3
3850.0,238.5,4
3850.0,244.5,2
3850.0,247.5,2
3850.0,250.5,3
3850.0,262.5,2
3850.0,334.5,1
3850.0,340.5,3
3850.0,343.5,7
3850.0,346.5,1
3850.0,349.5,3
3850.0,352.5,1
3850.0,364.5,1
3850.0,367.5,1
3850.0,370.5,1
3850.0,373.5,1
3850.0,379.5,3
3850.0,382.5,2
3850.0,397.5,1
3950.0,43.5,1
3950.0,97.5,2
3950.0,100.5,1
3950.0,133.5,1
3950.0,139.5,1
3950.0,217.5,1
3950.0,292.5,1
3950.0,343.5,1
3950.0,349.5,2
3950.0,355.5,1
3950.0,358.5,1
3950.0,361.5,3
3950.0,364.5,2
3950.0,373.5,3
3950.0,376.5,1
3950.0,379.5,1
3950.0,382.5,2
3950.0,385.5,1
3950.0,1747.5,1
4050.0,43.5,2
4050.0,61.5,1
4050.0,67.5,1
4050.0,178.5,2
4050.0,343.5,1
4050.0,349.5,3
4050.0,358.5,1
4050.0,361.5,1
4050.0,373.5,2
4050.0,385.5,1
4150.0,43.5,7
4150.0,46.5,3
4150.0,52.5,2
4150.0,55.5,2
4150.0,58.5,24
4150.0,61.5,23
4150.0,64.5,17
4150.0,67.5,7
4150.0,70.5,1
4150.0,76.5,3
4150.0,79.5,1
4150.0,82.5,1
4150.0,85.5,1
4150.0,88.5,1
4150.0,94.5,2
4150.0,97.5,2
4150.0,100.5,1
4150.0,103.5,1
4150.0,109.5,1
4150.0,172.5,2
4150.0,178.5,2
4150.0,181.5,3
4150.0,187.5,1
4150.0,199.5,1
4150.0,202.5,4
4150.0,205.5,7
4150.0,217.5,1
4150.0,220.5,1
4150.0,229.5,1
4150.0,238.5,1
4150.0,241.5,1
4150.0,286.5,1
4150.0,289.5,1
4150.0,295.5,2
4150.0,304.5,2
4150.0,313.5,1
4150.0,352.5,1
4150.0,361.5,3
4150.0,370.5,1
4150.0,373.5,1
4150.0,379.5,1
4150.0,382.5,1
4150.0,397.5,1
4150.0,448.5,2
4150.0,520.5,1
4150.0,676.5,1
4150.0,1372.5,1
4150.0,1624.5,1
4150.0,1738.5,1
4150.0,43000.5,1
4250.0,232.5,1
4250.0,247.5,1
4250.0,250.5,1
4250.0,253.5,1
4250.0,256.5,1
4250.0,259.5,1
4250.0,265.5,1
4250.0,280.5,2
4250.0,283.5,1
4250.0,286.5,1
4250.0,307.5,1
4250.0,310.5,1
4250.0,313.5,3
4250.0,316.5,2
4250.0,325.5,3
4250.0,328.5,2
4250.0,331.5,3
4250.0,334.5,5
4250.0,337.5,6
4250.0,340.5,1
4250.0,343.5,3
4250.0,346.5,3
4250.0,349.5,3
4250.0,352.5,2
4250.0,355.5,4
4250.0,358.5,5
4250.0,361.5,7
4250.0,364.5,8
4250.0,367.5,7
