country_or_state,median_rtt
deu,17.0865
gbr,36.332
esp,190.013
usa,117.64
chn,260.376
ukr,41.441
tkm,38.178
swe,117.105
tha,207.548
can,133.04399999999998
ind,180.025
arg,206.277
bra,220.3
chl,230.79
ita,188.5385
nld,23.24
svk,24.667
fra,42.3575
rwa,214.03
jpn,263.6125
vnm,238.887
gtm,168.5975
ecu,200.7025
irl,10.085
mex,181.12
hkg,206.4725
rou,37.061
idn,226.175
egy,69.428
ken,180.402
jor,78.018
sgp,259.432
sau,108.2305
are,123.648
ury,178.8775
pak,170.681
mmr,242.321
rus,57.438
irn,100.428
kaz,104.049
grc,56.803
mus,184.9725
uga,207.754
btn,243.733
npl,176.233
qat,158.556
bhr,146.896
col,187.558
cmr,263.315
kor,301.575
bgd,209.375
prt,65.461
aus,315.628
nor,40.2605
pyf,252.7215
che,19.583
phl,249.164
cri,187.456
per,202.668
tur,68.1905
aut,22.837
kwt,121.576
cze,22.684
mda,49.83
lka,171.859
fin,41.79
pry,255.135
lva,46.308
tto,179.183
mys,190.5105
slv,175.228
zaf,193.236
nzl,288.174
ven,177.048
pri,158.868
bgr,41.164500000000004
twn,237.546
nic,179.382
mng,200.24200000000002
isr,86.993
bol,234.561
omn,182.549
srb,41.689
lby,63.8865
dom,167.687
svn,30.363
mar,73.89150000000001
bel,25.204
arm,71.097
hun,34.0325
tza,154.22050000000002
bdi,181.096
pol,37.359
glp,175.593
guf,186.309
dnk,22.9255
nga,154.54399999999998
guy,160.30450000000002
jey,35.423
irq,84.47649999999999
alb,52.211
imn,35.537
lux,14.1175
tun,56.569500000000005
blr,39.262
mwi,212.77999999999997
jam,95.364
kna,14.187999999999999
reu,222.212
bfa,179.616
ltu,43.260000000000005
uzb,98.047
khm,251.1
sur,215.51749999999998
ago,222.485
aze,100.47200000000001
est,45.743
gib,56.942
umi,122.358
kgz,111.319
ben,120.718
png,351.175
lao,228.53199999999998
hrv,47.122
moz,215.275
isl,55.943
pan,173.2135
dza,86.322
mdv,204.0685
grd,156.3505
mtq,109.305
mdg,223.591
and,56.7
hnd,171.219
cyp,67.7815
atg,163.388
zwe,200.138
mli,115.892
bhs,121.34700000000001
lie,31.091
blz,166.3
som,192.177
eth,191.241
syc,36.487
fsm,283.774
fji,331.334
zmb,198.13299999999998
brn,173.058
geo,90.721
vgb,145.212
mlt,57.2
lbn,68.9845
gha,103.56549999999999
ncl,297.87
vir,128.088
cym,161.44650000000001
afg,171.013
cog,244.972
gin,123.188
mac,273.883
mkd,56.449
cub,161.88799999999998
gmb,27.1235
tls,222.02
ggy,28.212
cod,221.8025
cuw,169.7405
sxm,151.155
dma,146.02050000000003
syr,178.2645
nam,190.29950000000002
tkl,253.407
mne,46.8935
grl,115.872
maf,153.796
brb,167.514
pse,69.189
gum,269.18600000000004
dji,117.104
mco,79.991
blm,176.845
hti,167.0575
sen,96.3115
lca,162.6855
civ,146.329
bih,50.9925
sle,139.28
aia,176.9265
tjk,109.277
ton,336.4815
ala,39.5135
tcd,217.63400000000001
cpv,43.655
vat,33.6785
ssd,218.25650000000002
slb,329.81949999999995
tca,110.56
smr,17.081000000000003
ata,22.532
vut,181.1645
prk,141.256
mhl,322.57899999999995
swz,179.882
lso,185.025
yem,225.6005
msr,381.169
wsm,345.651
gab,182.2135
la,38.544
ca,100.9925
nj,120.708
va,108.813
wa,141.7275
ga,141.613
ct,110.842
dc,48.831500000000005
wy,24.680500000000002
ny,123.684
il,124.58
co,104.7265
mi,3055.639
fl,156.796
ma,138.112
oh,121.017
or,191.751
in,119.8675
pa,106.976
tx,159.196
mo,126.261
de,123.42
ia,138.85950000000003
ok,97.085
tn,135.07
md,114.135
id,175.261
az,94.381
nc,125.089
ar,138.814
mn,125.85499999999999
ak,187.50799999999998
ne,143.58
ks,140.0655
nv,165.257
wv,127.941
nm,123.079
ut,155.373
al,138.6235
ms,132.675
sc,111.4825
nd,127.10999999999999
sd,131.44
wi,123.01
ky,121.95349999999999
ri,118.432
mt,145.789
nh,115.201
vt,116.2035
hi,208.7535
me,113.95400000000001
