hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.136,0.119,0.157
2,0.315,0.286,0.343
3,0.734,0.678,0.782
4,0.813,0.751,0.903
5,4.94,0.91,9.38
6,9.427,9.274,9.943
7,14.535,9.567,23.384
8,23.599,19.894,100.913
9,43.013999999999996,23.259,130.475
10,97.491,30.921,162.624
11,111.6035,40.25,201.268
12,127.026,96.003,224.156
13,149.294,105.582,243.801
14,159.113,110.67850000000001,253.565
15,161.938,115.241,255.164
16,168.16,122.677,256.622
17,176.903,132.292,262.438
18,192.31799999999998,141.645,264.653
19,171.487,144.403,255.693
20,169.973,152.315,253.457
21,189.94,158.629,254.499
22,242.872,161.098,255.811
23,247.065,165.3535,259.7115
24,251.966,169.177,264.785
25,256.623,172.6395,270.41499999999996
26,257.63,174.817,269.15
27,259.609,178.02,269.886
28,257.2545,175.156,278.3765
29,244.689,168.581,275.375
30,260.853,167.336,330.57
31,264.208,260.981,285.529
32,290.86,167.343,4655.83
33,272.006,258.774,285.238
34,285.95,285.95,285.95
