hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.18,0.161,0.2
2,0.366,0.339,0.393
3,0.992,0.952,1.044
4,1.005,0.97,1.047
5,5.224,1.074,9.473
6,9.583,8.5,15.463
7,15.603,10.004,23.591
8,23.597,23.2,52.77
9,30.555,23.544,64.468
10,37.918,30.885,155.356
11,108.032,37.969,201.674
12,123.603,55.2705,213.897
13,136.735,92.555,222.767
14,159.474,113.331,239.078
15,176.35,128.742,256.251
16,198.974,147.322,259.78
17,218.069,156.447,264.076
18,231.2175,159.762,270.249
19,236.807,156.59,277.164
20,222.905,155.495,277.839
21,188.5555,151.211,274.318
22,182.5215,150.257,268.75649999999996
23,180.538,147.813,255.608
24,183.3025,147.248,242.29649999999998
25,166.80599999999998,144.571,217.028
26,150.173,143.5595,198.78449999999998
27,161.0565,144.6255,188.5635
28,166.4895,155.505,173.898
29,166.984,163.323,173.583
30,167.949,164.795,172.405
31,168.164,165.559,171.335
32,168.02749999999997,165.4725,170.978
33,169.911,166.292,17826.822
34,3233.107,168.315,18517.174
35,15510.0005,173.2985,18779.5495
36,186.428,160.789,333.936
37,182.438,170.454,335.244
38,171.019,167.798,180.4115
39,170.896,169.701,181.61
40,176.515,172.85250000000002,198.559
41,3176.886,3176.886,3176.886
42,214.789,214.789,214.789
43,214.557,214.557,214.557
44,214.662,214.662,214.662
45,215.358,215.358,215.358
