binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,16.998,14.129,20.94
100.0,20.799,13.652,32.434
200.0,24.548,19.196,30.686
300.0,21.951999999999998,10.4125,33.844750000000005
400.0,28.5345,20.6065,36.652
500.0,20.865499999999997,15.7605,31.5165
600.0,25.604,19.942,33.453
700.0,27.621,19.608,41.153
800.0,34.2565,25.591,45.163
900.0,29.087,23.601,38.25
1000.0,31.902499999999996,25.9,40.423
1100.0,35.525,31.339,43.465
1200.0,40.241,34.576499999999996,49.032
1300.0,41.9905,35.5695,56.070750000000004
1400.0,40.063250000000004,34.979,50.056
1500.0,52.38,42.989,71.685
1600.0,60.395,49.477,71.088
1700.0,49.978,44.4695,57.193
1800.0,51.472,42.942,61.556
1900.0,55.771,46.861,70.567
2000.0,56.69625,49.19,77.054
2100.0,62.8755,55.027,76.441
2200.0,70.071,64.408,82.112
2300.0,68.095,64.983,74.6135
2400.0,62.017,49.004,76.014
2500.0,63.249,58.552,75.737
2600.0,68.75125,63.150000000000006,76.407
2700.0,70.44200000000001,59.645,76.431
2800.0,87.244,80.803,143.808
2900.0,73.262,62.159,77.259
3000.0,86.845,79.806,106.938
3100.0,86.57925,65.674,94.8575
3200.0,86.30199999999999,73.67275,94.314
3300.0,79.833,73.202,91.172
3400.0,85.4905,73.854,88.155
3500.0,98.53225,91.212,108.207
3600.0,85.882,77.539,197.377
3700.0,113.4545,77.793,127.907
3800.0,88.953,79.33099999999999,105.0545
3900.0,148.09075,97.43075,205.502
4000.0,100.86025,91.555,107.451
4100.0,101.669,98.016,103.927
4200.0,120.8485,99.45150000000001,160.5025
4300.0,252.212,138.405,274.304
4400.0,118.233,108.289,190.736
4500.0,98.678,93.285,102.527
4600.0,121.5085,103.85849999999999,129.72899999999998
4700.0,125.659,120.504,134.743
4800.0,103.133,93.382,117.27
4900.0,123.754,99.534,189.6365
5000.0,156.1205,133.141,198.593
5100.0,116.13,106.79,163.438
5200.0,201.623,159.616,282.304
5300.0,120.985,108.173,139.1085
5400.0,196.136,135.857,219.014
5500.0,128.011,117.329,166.841
5600.0,125.3395,111.985,163.704
5700.0,217.36,174.039,231.56
5800.0,180.474,150.333,266.96
5900.0,254.3875,174.674,273.368
6000.0,167.969,143.18075,201.84125
6100.0,114.49275,105.398,120.188
6200.0,106.393,97.783,112.643
6300.0,131.401,107.825,191.86
6400.0,116.47475,107.532,137.434
6500.0,108.08375000000001,100.54,125.9385
6600.0,108.149,101.821,122.375
6700.0,113.75325,102.127,128.169
6800.0,109.65950000000001,98.0915,130.53425
6900.0,112.55449999999999,105.627,121.958
7000.0,120.393,113.384,139.012
7100.0,122.968,114.72399999999999,134.822
7200.0,127.675,114.207,201.913
7300.0,121.17150000000001,113.302,133.616
7400.0,127.481,120.0495,180.313
7500.0,128.86,120.062,155.763
7600.0,134.2715,121.138,163.74
7700.0,188.24,118.802,251.946
7800.0,233.02450000000002,184.7055,267.72249999999997
7900.0,154.65,125.8265,246.148
8000.0,236.15550000000002,153.011,275.01800000000003
8100.0,152.966,133.667,257.638
8200.0,228.134,151.617,269.872
8300.0,183.273,145.703,269.379
8400.0,166.135,135.94650000000001,192.388
8500.0,292.34950000000003,206.588,299.322
8600.0,225.952,159.025,263.15
8700.0,161.282,136.095,208.268
8800.0,204.554,181.818,244.721
8900.0,218.848,204.456,258.7975
9000.0,224.078,215.52224999999999,248.21800000000002
9100.0,229.103,199.292,261.298
9200.0,217.23025,162.406,266.651
9300.0,276.559,217.412,295.206
9400.0,242.0,220.01600000000002,270.204
9500.0,162.49,129.398,183.4965
9600.0,171.454,159.248,217.756
9700.0,177.438,168.621,198.635
9800.0,211.721,190.8795,228.1825
9900.0,200.517,173.236,211.612
10000.0,186.687,174.2305,204.046
10100.0,207.974,172.349,259.8465
10200.0,230.756,209.419,251.30599999999998
10300.0,225.062,212.4205,242.6175
10400.0,197.73000000000002,171.689,218.174
10500.0,221.14600000000002,212.239,237.888
10600.0,239.836,216.426,247.0005
10700.0,240.247,200.735,242.777
10800.0,215.88,197.834,249.263
10900.0,198.054,176.159,242.642
11000.0,241.616,207.702,270.171
11100.0,254.7945,232.24450000000002,273.2885
11200.0,219.434,195.70600000000002,259.987
11300.0,262.024,243.426,284.007
11400.0,226.093,222.92450000000002,231.797
11500.0,243.7065,235.801,254.591
11600.0,247.921,237.829,260.6525
11700.0,246.642,194.05,273.397
11800.0,237.558,211.096,272.174
11900.0,247.4035,238.745,254.65
12000.0,245.974,245.325,250.503
12100.0,251.344,224.8815,276.01825
12200.0,218.401,210.124,232.707
12300.0,239.59,207.814,252.006
12400.0,232.65975,223.157,241.562
12500.0,265.1145,265.103,265.126
12600.0,0,0,0
12700.0,233.87400000000002,220.484,247.264
12800.0,244.79424999999998,238.039,250.826
12900.0,246.47825,242.729,250.22750000000002
13000.0,274.7035,255.734,293.673
13100.0,279.42,274.9,282.308
13200.0,0,0,0
13600.0,334.52525,315.4715,346.02099999999996
14600.0,288.43899999999996,272.128,304.75
14900.0,0,0,0
15200.0,0,0,0
15500.0,301.02549999999997,278.2405,339.26149999999996
15600.0,266.8695,266.495,267.223
15900.0,305.96,291.978,375.428
16000.0,313.90250000000003,280.985,338.4385
16100.0,306.17650000000003,272.5395,326.7505
16200.0,277.345,272.497,294.347
16300.0,304.37699999999995,293.733,324.723
16400.0,322.99,320.8125,326.663
16500.0,0,0,0
16600.0,341.569,337.51425000000006,346.6685
18000.0,0,0,0
18100.0,281.284,278.2105,1033.75625
18200.0,283.8405,278.3615,297.1195
18300.0,272.249,271.676,286.134
18400.0,296.0775,294.537,297.618
18500.0,298.7775,288.4735,312.709
